acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 20:02:50"	2024-05-16	wk-form4_1715904159.xml	127473724000052	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	1	P	A	4	1.9200	40401	77570	641189	7	I	0	1843113	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-19 17:29:06"	2024-03-18	wk-form4_1686692516.xml	157628024000065	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	P	A	4	26.4050	5168	136461	12722	68	D	0	1927831	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-03-05 17:15:53"	2024-03-01	form4-03052024_100343.xml	141588924006773	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	0	1	P	A	4	1.6700	10000	16700	26116	62	D	0	1243399	"Myers Woodrow A Jr"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-24 18:44:41"	2024-01-22	ownership.xml	95017024007123	0	0	0	1590750	"Viridian Therapeutics, Inc.\de"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VRDN	1	1	0	1	P	A	4	21.0000	476190	9999990	1845813	35	I	0	1802528	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive"	"Suite 400"	"West Conshohocken"	PA	19428		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0														
"2023-08-23 21:12:24"	2023-08-23	form4.xml	112760223023158	0	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	1	0	1	P	A	4	25.2960	11000	278256	21996	100	D	0	1237566	"Neupert Peter M"	"8 Moore Drive"		Durham	NC	27709		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-23 21:09:03"	2023-08-23	form4.xml	112760223023156	0	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	1	1	1	P	A	4	25.2320	20000	504640	20000		D	0	1471570	"Pike Thomas"	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-08-23 18:56:12"	2023-01-31	doc1.xml	156761923001599	0	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	9	P	A	4/A	1.5827	399027	631527	30707722	1	I	0	1021412	"Schuler Jack W"	"2970 Wilderness Place"	"Suite 100"	Boulder	CO	80301		1	0	1	0			0	0	0	0	0	0	0														
"2023-06-20 17:04:39"	2023-06-15	doc4.xml	89924323015986	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	0	1	P	A	4	3.1078	167	519	1543155	0	I	0	1230641	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0														
"2023-06-06 16:48:24"	2023-06-05	wk-form4_1686084493.xml	144736223000113	0	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	1	P	A	4	14.3758	4800	69004	9065	113	D	0	1867100	"Goldberg Ellen"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-24 16:32:59"	2023-05-22	form4.xml	106299323012051	1	0	0	1603454	"Celcuity Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CELC	1	1	0	1	P	A	4	10.3187	10000	103187	10250	4000	D	0	1775749	"Furcht Leo"	"16305 36Th Avenue North"	"Suite 100"	Minneapolis	MN	55446		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-12 19:05:46"	2023-04-12	ownership.xml	95017023012595	0	0	0	1590750	"Viridian Therapeutics, Inc.\de"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VRDN	1	1	1	2	P	A	4	27.5582	9500	261803	259500	4	D	0	1356256	"Myers Scott Dunseth"	"C/O Viridian Therapeutics, Inc."	"221 Crescent Street, Suite 401"	Waltham	MA	02453		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-16 17:24:52"	2023-03-14	wf-form4_167900188171006.xml	157628023000040	0	0	1	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	1	P	A	4	26.3169	93052	2448836	2049238	5	D	0	1752968	"Eltoukhy Helmy"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2023-03-15 18:11:01"	2023-03-13	wf-form4_167891824730198.xml	157628023000038	0	0	1	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	1	P	A	4	25.7854	97000	2501183	1950845	5	M	0	1753159	"Talasaz Amirali"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	1	0	0	Co-CEO		0	1	0	0	0	0	0														
"2023-02-28 16:22:02"	2023-02-03	form4.xml	106299323005104	0	0	0	1872529	"Mdxhealth Sa"	8071	C9	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	MDXH	1	1	0	1	P	A	4	4.0000	1000000	4000000	45504584	2	I	0	1947083	"Mvm Partners, LLC"	"45 School Street"		Boston	MA	02108		0	0	1	0			0	0	0	0	0	0	0														
"2023-02-21 16:02:40"	2023-02-16	ownership.xml	168316823001067	0	0	0	1635077	"Aclarion, Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	ACON	1	1	1	1	P	A	4	1000.0000	1	1000	1		D	0	1846997	"Thramann Jeffrey John"	"8181 Arista Place"	"Suite 100"	Broomfield	CO	80021		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
