sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1711968	5	1604821	1	000141588924013650	"2024-05-17 21:35:07"	form4-05172024_090501.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	6779	107.082	725911	D	219456	D		0	-3	0																						"Natera, Inc."	NTRA	8071	10894487	DE	0004-12-31	80	i	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1843113	1	1274737	1	000127473724000052	"2024-05-16 20:02:50"	wk-form4_1715904159.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	40401	1.92	77570	A	641189	I	"by Spouse"	0	7	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1968281	1	1576280	1	000157628024000119	"2024-05-16 18:17:02"	wk-form4_1715897807.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	250	0	0	A	3497	D		0	8	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Tariq Musa"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1214130	35	1576280	1	000157628024000117	"2024-05-16 18:15:30"	wk-form4_1715897719.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	69	0	0	A	7651	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1562135	5	1576280	1	000157628024000115	"2024-05-16 18:14:07"	wk-form4_1715897626.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	3717	0	0	A	13842	D		0	37	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Eagle Craig"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1977179	1	1576280	1	000157628024000113	"2024-05-16 18:12:12"	wk-form4_1715897521.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	8705	0	0	A	43000	D		0	25	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1329646	14	1217234	1	000095017024061135	"2024-05-16 16:38:21"	ownership.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	f	5255	10	52550	A	104976	D		0	5	0																						"Caredx, Inc."	CDNA	8071	943316839	DE	0004-12-31	80	i	"Bickerstaff George"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1239501	5	1447362	5	000144736224000070	"2024-05-16 16:20:44"	wk-form4_1715890832.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	6336	24.2666	153753	D	401192	M	"By The Maetzold Descendants 2020 Trust,B"	0	-2	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1537208	3	920148	2	000112760224015541	"2024-05-16 08:02:58"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	2000	210.828	421655	D	5637	D		0	-26	0	0																					"Laboratory Corp of America Holdings"	LH	8071	133757370	DE	0004-12-31	80	i	"Van Der Vaart Sandra D"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1888075	1	1534969	1	000153496924000114	"2024-05-15 18:23:10"	wk-form4_1715811775.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	10387	8.24	85589	D	185300	D		0	-5	0																						"Sera Prognostics, Inc."	SERA	8071	261911522	DE	0004-12-31	80	i	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
