sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1843113	1	1274737	1	000127473724000052	"2024-05-16 20:02:50"	wk-form4_1715904159.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	40401	1.92	77570	A	641189	I	"by Spouse"	0	7	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628024000065	"2024-03-19 17:29:06"	wk-form4_1710883734.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	2187	17.8156	38963	A	12722	D		0	21	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243399	15	1527753	1	000141588924006773	"2024-03-05 17:15:53"	form4-03052024_100343.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	P	0	10000	1.67	16700	A	26116	D		0	62	0																						"Personalis, Inc."	PSNL	8071	275411038	DE	0004-12-31	80	i	"Myers Woodrow A Jr"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1802528	5	1590750	2796	000095017024007123	"2024-01-24 18:44:41"	ownership.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	P	f	476190	21	9999990	A	1845813	I	"Fairmount Healthcare Fund II LP,Fairmoun"	0	35	0																						"Viridian Therapeutics, Inc.\de"	VRDN	8071	471187261	DE	0004-12-31	80	i	"Fairmount Funds Management LLC"	"200 Barr Harbor Drive"	"Suite 400"	"West Conshohocken"	PA	19428		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1237566	8	1965040	1	000112760223023158	"2023-08-23 21:12:24"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	11000	25.296	278256	A	21996	D		0	100	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Neupert Peter M"	"8 Moore Drive"		Durham	NC	27709		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1471570	258	1965040	1	000112760223023156	"2023-08-23 21:09:03"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	20000	25.232	504640	A	20000	D		0	32767	0																						"Fortrea Holdings Inc."	FTRE	8071	922796441		0004-12-31	80	i	"Pike Thomas"	"8 Moore Drive"		Durham	NC	27709		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	34	1439725	1	000090514823000785	"2023-08-23 18:56:12"	form4.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	128363	1.6867	216510	A	30707722	I	"By Jack W. Schuler Living Trust"	1	0	0																						"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1230641	16	1274737	1	000089924323015986	"2023-06-20 17:04:39"	doc4.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	P	0	167	3.1105	519	A	1543155	I	"See footnote,By Spouse,By Trust"	0	0	0																						"Exagen Inc."	XGN	8071	0	DE	0000-00-00	80	i	"Tullis James L L"	"11770 Us Highway One, Suite 503"		"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1927831	2	1576280	1	000157628023000085	"2023-06-13 17:42:05"	wk-form4_1686692516.xml	4	2023-06-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-06-09	P	0	2981	32.7065	97498	A	5193	D		0	135	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Kalia Kumud"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CIO		0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1867100	1	1447362	5	000144736223000113	"2023-06-06 16:48:24"	wk-form4_1686084493.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	4800	14.3758	69004	A	9065	D		0	113	0																						"Castle Biosciences Inc"	CSTL	8071	770701774	DE	0004-12-31	80	i	"Goldberg Ellen"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	34	1439725	1	000114036123027746	"2023-06-01 15:00:17"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	26641	1.35717	36156	A	20589853	I	"By Jack W. Schuler Living Trust"	1	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	34	1439725	1	000114036123027206	"2023-05-30 15:03:45"	form4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	0	52508	1.3575	71280	A	20563212	I	"By Jack W. Schuler Living Trust"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	34	1439725	1	000114036123026925	"2023-05-26 15:00:34"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	35308	1.2456	43980	A	20510704	I	"By Jack W. Schuler Living Trust"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1021412	34	1439725	1	000114036123026580	"2023-05-25 15:00:41"	form4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	56782	1.1459	65066	A	20475396	I	"By Jack W. Schuler Living Trust"	0	0	0	0																					"Biodesix Inc"	BDSX	8071	203986492	DE	0004-12-31	80	i	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		1	0	1	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
