acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 21:05:05"	2024-05-30	form4-05312024_090501.xml	141588924015098	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	1	S	D	4	110.1650	2000	220330	18634	12	D	0	1702176	"Marcus Gail Boxer"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 21:05:11"	2024-05-28	form4-03072024_090309.xml	141588924014957	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	6	S	D	4	91.1539	86326	7868955	198267	77	D	0	2010019	"Moshkevich Solomon"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CLINICALDIAGNOSTICS"		0	0	1	0	0	0	0														
"2024-05-30 21:05:08"	2024-05-28	form4-03072024_090304.xml	141588924014956	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	5	S	D	4	95.6850	5191	496701	112663	5	D	0	2010135	"Fesko John"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"Pres, CHIEF BUS. OFFICER"		0	0	1	0	0	0	0														
"2024-05-30 21:05:05"	2024-05-28	form4-05302024_090501.xml	141588924014955	0	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	1	S	D	4	109.0873	4856	529728	5005	3259	D	0	1786240	"Chapman Rowan E"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:41:46"	2024-05-28	wk-form4_1717101697.xml	138410124000069	0	0	0	1384101	"Veracyte, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	VCYT	1	1	0	1	S	D	4	21.0000	1539	32319	26975	6	D	0	1846905	"Bhanji Muna"	"6000 Shoreline Court"	"Suite 300"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:34:01"	2024-05-29	form4.xml	112760224016982	0	0	0	1965040	"Fortrea Holdings Inc."	8071		17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	FTRE	1	1	1	1	P	A	4	24.8066	10000	248066	57827	21	D	0	1471570	"Pike Thomas"	"8 Moore Drive"		Durham	NC	27709		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-29 16:46:37"	2024-05-25	wk-form4_1709765534.xml	144736224000098	1	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	5	M	A	4	19.6922	78605	1547904	106386	283	D	0	1236397	"Bradbury Daniel"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:44:52"	2024-05-25	wk-form4_1717015483.xml	144736224000096	1	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	1	M	A	4	0.0000	8636	0	13341	184	D	0	1867184	"Caple Kim"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:43:05"	2024-05-25	wk-form4_1717015375.xml	144736224000094	1	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	1	M	A	4	0.0000	8636	0	13291	186	D	0	1337798	"Cole G Bradley"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:41:38"	2024-05-25	wk-form4_1717015288.xml	144736224000092	1	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	1	M	A	4	0.0000	8636	0	18141	91	D	0	1867100	"Goldberg Ellen"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:40:07"	2024-05-25	wk-form4_1717015198.xml	144736224000090	1	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	1	M	A	4	0.0000	8636	0	13291	186	D	0	1808228	"Harrison Miles"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:37:15"	2024-05-25	wk-form4_1715718983.xml	144736224000088	1	0	0	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	0	2	M	A	4	0.0000	9123	0	16403	125	D	0	1442172	"Olson Tiffany"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood, Suite 401"	Friendswood	TX	77546		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 21:05:08"	2024-05-23	form4-03072024_090320.xml	141588924014600	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	0	8	S	D	4	91.1677	39655	3615254	487895	9	I	0	1646649	"Sheena Jonathan"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	0	0	1		CO-FOUNDER	0	0	0	0	0	0	0														
"2024-05-23 19:15:18"	2024-05-23	form4.xml	90514824001616	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	3	M	A	4	0.2093	1725	361	10795	19	D	0	1980594	"Vazquez Chris"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:15:06"	2024-05-23	form4.xml	90514824001615	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	1	M	A	4	0.0000	347840	0	5716157	6	I	0	1377832	"Strobeck Matthew"	"919 West Dillon Rd"		Louisville	CO	80027		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 19:14:54"	2024-05-23	form4.xml	90514824001614	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	1	M	A	4	0.0000	86960	0	30794682	0	I	0	1021412	"Schuler Jack W"	"100 Tri-State International"	"Suite 125"	Lincolnshire	IL	60069		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:14:47"	2024-05-23	form4.xml	90514824001613	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	3	M	A	4	0.2385	2692	642	125128	2	D	0	1827711	"Pestano Gary Anthony"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:14:28"	2024-05-23	form4.xml	90514824001612	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	3	M	A	4	0.0460	15037	692	88604	20	D	0	1828131	"O'Kane Kieran"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-05-23 19:14:04"	2024-05-23	form4.xml	90514824001610	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	1	M	A	4	0.0000	4347840	0	25348083	21	I	0	1830773	"Kennedy Lawrence T. Jr"		"1700 Madison Road, Suite 200"	Cincinnati	OH	45206		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 19:13:28"	2024-05-23	form4.xml	90514824001608	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	3	M	A	4	0.1323	42096	5569	509900	9	D	0	1697361	"Hutton Scott"	"919 West Dillon Rd"		Louisville	CO	80027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 19:13:05"	2024-05-21	form4.xml	90514824001606	1	0	1	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	1	3	M	A	4	0.1502	21426	3218	188969	13	D	0	1827690	"Cowie Robin Harper"	"919 West Dillon Rd"		Louisville	CO	80027		0	1	0	0	"CFO, Sec'y, Treasurer"		0	0	0	0	1	0	0														
"2024-05-23 19:12:54"	2024-05-23	form4.xml	90514824001605	1	0	0	1439725	"Biodesix Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	BDSX	1	1	0	1	M	A	4	0.0000	217400	0	7298823	3	I	0	1021413	"Patience John"	"919 West Dillon Rd"		Louisville	CO	80027		1	0	0	1		Chairman	0	0	0	0	0	0	0														
"2024-05-21 21:14:13"	2024-05-17	form4-05222024_010505.xml	141588924014041	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	1	S	D	4	1.3798	940	1297	132806	1	D	0	1779787	"Chen Richard"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"Chief Medical Officer, EVP"		0	0	0	0	0	0	1														
"2024-05-21 21:13:07"	2024-05-17	form4-05222024_010559.xml	141588924014040	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	1	S	D	4	1.3803	1333	1840	183188	1	D	0	1401786	"Tachibana Aaron"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0														
"2024-05-21 21:11:50"	2024-05-17	form4-05022024_090544.xml	141588924014039	0	0	0	1527753	"Personalis, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	PSNL	1	1	1	2	S	D	4	1.3729	6254	8586	72397	9	D	0	1915342	"Moore Stephen Michael"	"C/O Personalis, Inc."	"6600 Dumbarton Circle"	Fremont	CA	94555		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-05-17 21:35:07"	2024-05-15	form4-03072024_090316.xml	141588924013650	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	10	S	D	4	66.5276	244967	16297070	297867	463	D	0	1711968	"Chapman Steven Leonard"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0														
"2024-05-16 20:02:50"	2024-05-16	wk-form4_1715904159.xml	127473724000052	0	0	0	1274737	"Exagen Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	XGN	1	1	1	1	P	A	4	1.9200	40401	77570	641189	7	I	0	1843113	"Aballi John"	"C/O Exagen Inc."	"1261 Liberty Way"	Vista	CA	92081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 18:17:02"	2024-05-15	wk-form4_1710800154.xml	157628024000119	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	3	M	A	4	0.0000	3497	0	3497		D	0	1968281	"Tariq Musa"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:15:30"	2024-05-15	wk-form4_1710800051.xml	157628024000117	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	3	M	A	4	0.0000	205	0	7651	3	D	0	1214130	"Potter Myrtle S"	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 18:14:07"	2024-05-15	wk-form4_1712095512.xml	157628024000115	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	0.0000	5431	0	13842	65	D	0	1562135	"Eagle Craig"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0														
"2024-05-16 18:12:12"	2024-05-15	wk-form4_1712095434.xml	157628024000113	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	1	2	M	A	4	0.0000	10045	0	43000	30	D	0	1977179	"Chudova Darya"	"3100 Hanover Street"		"Palo Alto"	CA	94304		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-16 16:38:21"	2024-05-14	ownership.xml	95017024061135	1	0	0	1217234	"Caredx, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CDNA	1	1	0	1	M	A	4	10.0000	5255	52550	104976	5	D	0	1329646	"Bickerstaff George"	"C/O Caredx, Inc."	"8000 Marina Boulevard"	Brisbane	CA	94005		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:20:44"	2024-05-14	wk-form4_1709765883.xml	144736224000070	1	0	1	1447362	"Castle Biosciences Inc"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	CSTL	1	1	1	9	S	D	4	18.2640	52865	965527	439240	14	M	0	1239501	"Maetzold Derek J"	"C/O Castle Biosciences, Inc."	"505 S. Friendswood Drive, Suite 401"	Friendswood	TX	77546		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0														
"2024-05-16 08:02:58"	2024-05-14	primary_doc.xml	112760224015541	1	0	0	920148	"Laboratory Corp of America Holdings"	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	LH	1	1	1	3	S	D	4	101.7618	11711	1191732	7637	-287	D	0	1537208	"Van Der Vaart Sandra D"	"531 South Spring Street"		Burlington	NC	27215		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-05-15 18:23:10"	2024-05-15	wk-form4_1709846158.xml	153496924000114	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	3	S	D	4	8.6548	15620	135188	185300	9	D	0	1888075	"Kearney Paul"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Data Officer"		0	0	0	0	0	0	0														
"2024-05-10 21:35:17"	2024-05-10	form4-03072024_090318.xml	141588924012937	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	8	M	A	4	61.4749	67611	4156377	205552	49	D	0	1857843	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0														
"2024-05-10 21:35:17"	2024-05-10	form4-03072024_090318.xml	141588924012937	1	0	1	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	8	S	D	4	61.4749	67611	4156377	205552	49	D	0	1857843	"Rabinowitz Daniel"	"C/O Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		0	1	0	0	"SEC., GC"		0	0	0	0	0	1	0														
"2024-05-10 21:35:11"	2024-05-08	form4-03072024_090301.xml	141588924012935	1	0	0	1604821	"Natera, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	NTRA	1	1	1	2	M	A	4	43.9752	406012	17854475	2150684	23	D	0	1646382	"Rabinowitz Matthew"	"C/o Natera, Inc."	"13011 McCallen Pass Building A Suite 100"	Austin	TX	78753		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-10 17:41:52"	2024-05-08	wk-form4_1709846184.xml	153496924000096	1	0	1	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	6	S	D	4	6.2937	200686	1263067	187125	-1480	D	0	1870674	"Boniface John J."	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-05-10 17:41:39"	2024-05-08	wk-form4_1709846125.xml	153496924000095	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4334	6758	63751	150179	5	D	0	1779964	"Jackson Benjamin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-10 17:41:26"	2024-05-08	wk-form4_1709846171.xml	153496924000094	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	3	S	D	4	9.4556	15128	143044	330580	5	D	0	1979974	"Aerts Austin"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-10 17:41:11"	2024-05-08	wk-form4_1711497606.xml	153496924000093	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4218	50891	479487	908104	6	D	0	1891299	"Lindgardt Zhenya"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 17:40:58"	2024-05-08	wk-form4_1709846139.xml	153496924000092	0	0	0	1534969	"Sera Prognostics, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	SERA	1	1	1	2	S	D	4	9.4169	7040	66295	145697	5	D	0	1421563	"Harrison Robert Gardner"	"C/O Sera Prognostics, Inc."	"2749 East Parleys Way, Suite 200"	"Salt Lake City"	UT	84109		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-06 17:06:55"	2024-05-04	wk-form4_1709686869.xml	157628024000102	1	0	0	1576280	"Guardant Health, Inc."	8071	DE	17	11	i	80	8071	XLV	Health	Healthcare	Health	Healthcare	Services	"Health Services"	"Medical Laboratories"	GH	1	1	0	4	M	A	4	6.3712	299	1905	4654	7	D	0	1770749	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0														
