sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1606302	4	1270073	1	000114420417051412	"2017-10-04 21:00:19"	v476459_4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	283	58.8932	16667	D	16875	D		0	-2	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"McMinn Rachel"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606302	4	1270073	1	000114420417040071	"2017-08-02 20:59:38"	v472266_form4.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	130	123.118	16005	D	17158	D		0	-1	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"McMinn Rachel"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606302	4	1270073	1	000114420417035810	"2017-07-05 21:00:52"	v470321_form4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	257	121.78	31297	D	17288	D		0	-1	0																	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"McMinn Rachel"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606302	4	1270073	1	000114420417024325	"2017-05-03 21:01:13"	v466055_4.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	S	0	114	113.12	12896	D	17545	D		0	-1	32767	-2	4	4	3					2	7	6	-1	5	-7	-23	-55	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"McMinn Rachel"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606302	2	1270073	1	000114420417019297	"2017-04-05 21:01:26"	v463649_4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	257	114.997	29554	D	17659	D		0	-1	32767	-3	-1	-1	-1	7				0	-4	-11	-8	9	-31	-26	-59	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"McMinn Rachel"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606302	2	1270073	1	000114420417000938	"2017-01-05 21:00:16"	v456333_4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	816	103.919	84798	D	12916	D		0	-6	32767	-3	0	0	0	4	3			0	6	0	-6	-29	-24	-28	-39	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"McMinn Rachel"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th  Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606302	3	1270073	1	000114420416131218	"2016-11-02 21:00:17"	v451999_4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	129	123.816	15972	D	13732	D		0	-1	32767	-4	-16	-16	-16	-14	-8	0		-4	-11	-15	-27	-29	-12	-28	-53	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"McMinn Rachel"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th St., Ste. 505"	"New York"	NY	10011		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606302	3	1270073	1	000114420416116059	"2016-08-02 21:00:40"	v445788_form4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	125	176.565	22071	D	13861	D		0	-1	32767	0	1	1	-5	-12	-27	-36		1	11	10	17	13	61	-36	-27	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"McMinn Rachel"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th St., Ste. 505"	"New York"	NY	10011		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606302	1	1270073	1	000114420416112098	"2016-07-07 21:01:23"	v443853_4.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	S	0	106	145.109	15382	D	13986	D		0	-1	32767	1	6	6	1	14	6	-25		0	0	0	2	-13	-6	-41	-40	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"McMinn Rachel"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th Street, Suite 505"	"New York"	NY	10011		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1606302	3	1270073	1	000114420416099043	"2016-05-04 21:00:29"	v438896_4.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	130	147.49	19174	D	14087	D		0	-1	32767	-6	-1	-1	1	19	21	-10		-4	-7	0	15	55	-6	-45	-44	C		0	0000		"Intercept Pharmaceuticals Inc"	ICPT	2834	223868459	DE	0004-12-31	28	d	"McMinn Rachel"	"C/o Intercept Pharmaceuticals, Inc."	"450 W. 15Th St., Ste. 505"	"New York"	NY	10011		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
