sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1249552	11	6201	4	000122520819008796	"2019-06-04 16:36:44"	doc4.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	50000	28.0857	1404285	A	2201636	D		0	2	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520819006659	"2019-04-11 19:43:59"	doc4.xml	4	2019-04-11	0	1	0	000000000000000000	0	"Common Stock"	2019-04-11	M	0	294748	7.62	2245980	A	2246994	D		0	15	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520818000103	"2018-01-03 08:00:34"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	437356	8.45502	3697852	A	1684706	D		0	35	0	0																C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520818000103	"2018-01-03 08:00:34"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	4	"Common Stock"	2018-01-02	S	0	224572	52.3219	11750034	D	1684706	D		0	-12	0	0																C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520817001032	"2017-01-12 16:15:41"	doc4.xml	4	2017-01-11	0	1	0	000000000000000000	0	"Common Stock"	2017-01-11	M	0	90000	45.01	4050900	A	1541370	D		0	6	32767	-1	-1	-1	-2	-3	-8			5	4	-1	4	28	42	17	0	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520817001032	"2017-01-12 16:15:41"	doc4.xml	4	2017-01-11	0	1	0	000000000000000000	2	"Common Stock"	2017-01-11	S	0	4129	49	202321	D	1541370	D		0	0	32767	-1	-1	-1	-2	-3	-8			5	4	-1	4	28	42	17	0	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520816043758	"2016-12-30 16:06:08"	doc4.xml	4	2016-12-28	0	1	0	000000000000000000	0	"Common Stock"	2016-12-28	M	0	231060	7.42	1714465	A	1541370	D		0	18	32767	-1	-1	-1	-1	-5	-9			-3	-3	-2	6	32	68	12	-10	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520816043758	"2016-12-30 16:06:08"	doc4.xml	4	2016-12-28	0	1	0	000000000000000000	2	"Common Stock"	2016-12-28	S	0	113706	48.1166	5471148	D	1541370	D		0	-7	32767	-1	-1	-1	-1	-5	-9			-3	-3	-2	6	32	68	12	-10	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520816030892	"2016-04-04 18:07:20"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	113100	38.44	4347564	A	1352428	D		0	9	32767	0	-1	-1	-2	-12	-28	-8	9	-4	-8	-7	-1	-7	2	-21	6	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520816030892	"2016-04-04 18:07:20"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	2	"Common Stock"	2016-04-01	S	0	4113	40.13	165055	D	1352428	D		0	0	32767	0	-1	-1	-2	-12	-28	-8	9	-4	-8	-7	-1	-7	2	-21	6	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520816028783	"2016-03-01 17:10:26"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	113090	5.25621	594425	A	1352428	D		0	9	32767	2	-1	-1	1	-1	-25	-13	12	1	4	15	6	0	6	-14	14	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520816028783	"2016-03-01 17:10:26"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	6	"Common Stock"	2016-03-01	S	0	57320	41.3065	2367689	D	1352428	D		0	-4	32767	2	-1	-1	1	-1	-25	-13	12	1	4	15	6	0	6	-14	14	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520816025352	"2016-02-01 17:22:47"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	113090	3.1	350579	A	1398511	D		0	9	32767	1	-6	-6	-7	7	-12	-9	15	-2	0	-3	-10	-15	-3	-25	20	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520816025352	"2016-02-01 17:22:47"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	3	"Common Stock"	2016-02-01	S	0	60429	38.9351	2352809	D	1398511	D		0	-4	32767	1	-6	-6	-7	7	-12	-9	15	-2	0	-3	-10	-15	-3	-25	20	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1249552	11	6201	4	000122520816023244	"2016-01-04 17:41:40"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	113090	3.1	350579	A	1398511	D		0	9	32767	-3	-1	-1	-1	-9	-3	-27	15	-2	0	-4	1	8	9	-20	70	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Parker W Douglas"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
