sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1137523	12	807882	3	000123825520000087	"2020-09-30 17:32:56"	edgar.xml	4	2020-09-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-09-29	S	0	1857	79.8083	148204	D	20319	D		0	-8	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Goebel David"	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		1	0	0	0	"NON-EMPLOYEE Dir"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137523	8	807882	3	000123825519000122	"2019-09-30 17:37:55"	edgar.xml	4	2019-09-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-09-30	S	0	2000	90.93	181860	D	18890	D		0	-10	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Goebel David"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137523	8	807882	3	000123825518000111	"2018-09-25 17:41:54"	edgar.xml	4	2018-09-24	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-24	S	0	1849	83.58	154539	D	18396	D		0	-9	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Goebel David"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137523	8	807882	3	000123825518000070	"2018-05-24 17:24:50"	edgar.xml	4	2018-05-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-05-23	S	0	1521	81.71	124281	D	20181	D		0	-7	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Goebel David"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137523	8	807882	4	000123825518000064	"2018-03-23 19:04:15"	edgar.xml	4	2018-03-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-03-23	S	0	1486	84.68	125834	D	21702	D		0	-6	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Goebel David"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137523	8	807882	4	000123825517000037	"2017-03-16 18:55:40"	edgar.xml	4	2017-03-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-03-15	S	0	1538	97.69	150247	D	21010	D		0	-7	32767	1	0	0	-1	-1				2	3	3	-7	-11	2	52	6	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Goebel David"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137523	8	807882	4	000123825517000018	"2017-01-06 17:40:33"	edgar.xml	4	2017-01-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-01-05	S	0	1376	108.827	149745	D	20665	D		0	-6	32767	-2	2	1	3	1	-4			-3	-3	-3	1	16	26	49	40	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Goebel David"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137523	8	807882	4	000123825517000002	"2017-01-04 20:15:45"	edgar.xml	4	2017-01-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-01-03	S	0	1344	111.98	150501	D	22041	D		0	-6	32767	1	-1	-1	1	-2	-6			-3	-3	-3	7	14	27	47	40	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Goebel David"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137523	8	807882	4	000123825516000238	"2016-09-07 17:55:46"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-06	S	0	1480	101.46	150161	D	23377	D		0	-6	32767	0	-3	-3	-4	-7	8	-4		2	2	3	15	19	50	31	69	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Goebel David"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137523	8	807882	4	000123825514000015	"2014-02-25 16:42:32"	edgar.xml	4	2014-02-24	0	1	0	000000000000000000	2	"COMMON STOCK"	2014-02-24	S	0	24000	57.8233	1387759	D	21118	D		0	-53	24273	0	-1	-1	-2	3	-3	3	69	9	12	17	20	30	40	82	146	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-09-30	58	g	"Goebel David"	"9330 Balboa Avenue"		"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1137523	3	853665	2	000085366504000188	"2004-12-13 17:14:40"	primary_doc.xml	4	2004-12-09	0	1	0	000000000000000000	2	"Common Stock"	2004-12-09	S	0	39712	25.9102	1028946	D	67858	D		0	-37	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-27	58	g	"Goebel David"							0	1	0	0	COO		0	0	0	1	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
