sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1531572	4	1519751	1	000120919115062571	"2015-07-27 17:23:35"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-07-24	M	0	132834	18.6673	2479656	A	84902	D		0	-277	32767	-2	2	2	5	3	14	5	34	6	3	3	1	0	4	22	14	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Savan Mark"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Therma-Tru Corp."		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531572	4	1519751	1	000120919115062571	"2015-07-27 17:23:35"	doc4.xml	4	2015-07-24	0	1	0	000000000000000000	4	"Common Stock, Par Value $0.01"	2015-07-24	S	0	132834	46.6098	6191366	D	84902	D		0	-61	32767	-2	2	2	5	3	14	5	34	6	3	3	1	0	4	22	14	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Savan Mark"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Therma-Tru Corp."		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531572	4	1519751	1	000120919115017157	"2015-02-23 16:09:19"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-02-20	M	0	30000	12.3	369000	A	83134	D		0	56	32767	0	0	0	-3	-4	-3	6	6	2	8	7	6	12	12	7	50	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Savan Mark"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Therma-Tru Corp."		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531572	4	1519751	1	000120919115017157	"2015-02-23 16:09:19"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2015-02-20	S	0	30000	47.9525	1438575	D	83134	D		0	-27	32767	0	0	0	-3	-4	-3	6	6	2	8	7	6	12	12	7	50	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Savan Mark"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Therma-Tru Corp."		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531572	4	1519751	1	000120919115011972	"2015-02-11 16:32:48"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2015-02-10	M	0	108930	13.0432	1420799	A	83134	D		0	-422	32767	0	2	2	6	2	-1	12	5	1	-1	0	-2	4	8	2	34	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Savan Mark"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Therma-Tru Corp."		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531572	4	1519751	1	000120919115011972	"2015-02-11 16:32:48"	doc4.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.01"	2015-02-10	S	0	108930	44.2982	4825403	D	83134	D		0	-57	32767	0	2	2	6	2	-1	12	5	1	-1	0	-2	4	8	2	34	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Savan Mark"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, Therma-Tru Corp."		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531572	6	1519751	1	000118143114031054	"2014-09-04 16:12:21"	rrd415631.xml	4	2014-09-02	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-09-02	M	0	40000	9.7622	390488	A	75159	D		0	114	32767	1	0	0	0	-8	3	6	12	1	1	6	12	10	-7	19	73	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Savan Mark"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, FB Windows, Doors"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531572	6	1519751	1	000118143114031054	"2014-09-04 16:12:21"	rrd415631.xml	4	2014-09-02	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-09-02	S	0	40000	43.3057	1732228	D	75159	D		0	-35	32767	1	0	0	0	-8	3	6	12	1	1	6	12	10	-7	19	73	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Savan Mark"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, FB Windows, Doors"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531572	6	1519751	1	000118143114030290	"2014-08-27 16:22:44"	rrd415181.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.01"	2014-08-26	M	0	39492	9.7622	385529	A	75159	D		0	111	32767	0	0	0	1	-5	6	9	11	1	4	10	16	9	-6	15	82	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Savan Mark"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, FB Windows, Doors"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1531572	6	1519751	1	000118143114030290	"2014-08-27 16:22:44"	rrd415181.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.01"	2014-08-26	S	0	39492	43.3408	1711615	D	75159	D		0	-34	32767	0	0	0	1	-5	6	9	11	1	4	10	16	9	-6	15	82	C		0	0000		"Fortune Brands Home & Security, Inc."	FBHS	1520	621411546	DE	0004-12-31	15	c	"Savan Mark"	"520 Lake Cook Road"		Deerfield	IL	60015		0	1	0	0	"Pres, FB Windows, Doors"		0	0	1	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
