sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1202538	11	1620533	2	000162053315000093	"2015-08-20 18:31:12"	wf-form4_144010986203594.xml	4	2015-08-18	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2015-08-18	S	0	10602	57.75	612266	D	68031	D		0	-13	32767	-5	-6	-6	-6	5	-14	-23	-28	-4	-25	-12	5	-36	21			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Robb Walter E IV"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1202538	12	1620533	2	000110465915059539	"2015-08-13 15:30:44"	a4.xml	4	2015-08-04	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2015-08-04	S	0	2000	69.68	139360	D	0	D		0	-100	32767	0	-16	-15	-18	-15	-28	-49	-41	-10	-7	8	8	-5	56			C	A	0	0000		"Shake Shack Inc."	SHAK	5810	471941186		0004-12-31	58	g	"Robb Walter E IV"	"C/o Shake Shack Inc."	"24 Union Square East, 5Th  Floor"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	g	58	5810	5	"Eating & Drinking Places"	Dining	Restaurants	XRT	Retail	Retail
23	63	1202538	8	865436	6	000086543615000093	"2015-03-12 14:50:21"	wf-form4_142618621186773.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	10000	54.38	543800	D	165220	D	"By 401(k) Plan"	0	-6	32767	0	1	0	-1	-4	-25	-41	-38	-3	-4	-4	3	13	42	1	28	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	6	000086543615000069	"2015-02-24 12:47:08"	wf-form4_142480001840799.xml	4	2015-02-20	0	1	0	000000000000000000	2	"Common Stock"	2015-02-20	S	0	8330	56.6	471478	D	165220	D	"By 401(k) Plan"	0	-5	32767	0	-1	0	-1	-8	-26	-44	-45	0	6	7	14	20	51	9	37	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	6	000086543613000098	"2013-08-07 15:58:09"	wf-form4_137590547899413.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	31312	55.7113	1744433	D	136944	D	"By 401(k) Plan"	0	-19	32767	0	-1	0	-1	-3	13	-5	-31	2	0	0	8	21	19	24	83	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	9	865436	6	000086543613000020	"2013-05-13 13:59:02"	primary_doc.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	10000	101.5	1015000	D	71977	D	"By 401(k) Plan"	0	-12	32767	0	0	2	3	2	10	14	-21	9	13	16	19	7	8	18	71	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		1	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	6	000086543612000063	"2012-12-10 10:30:57"	primary_doc.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	4648	91.27	424223	D	64059	D	"By 401(k) Plan"	0	-7	32767	0	0	1	-2	-2	-5	14	24	1	0	2	0	-6	3	33	93	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-30	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	5	000086543612000007	"2012-07-30 09:40:56"	primary_doc.xml	4	2012-07-27	0	1	0	000000000000000000	1	"Common Stock"	2012-07-27	S	0	12000	93	1116000	D	64057	D	"By 401(k) Plan"	0	-16	32767	0	-1	-1	2	5	1	6	24	10	0	-2	-2	11	24	39	141	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	5	000118954412000010	"2012-05-07 17:14:15"	primary_doc.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-05-04	S	0	11000	90.06	990660	D	70062	D		0	-14	32767	0	-2	-2	-1	-2	5	10	17	7	8	6	8	18	28	51	139	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	5	000132970612000026	"2012-02-13 12:12:08"	edgardoc.xml	4	2012-02-10	0	1	0	000000000000000000	1	"Common Stock"	2012-02-10	S	0	17796	81.1	1443256	D	75062	D		0	-19	32767	0	-1	-1	-1	5	9	15	22	8	9	7	17	22	43	37	182	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	5	000132970611000251	"2011-12-01 17:21:17"	edgardoc.xml	4	2011-12-01	0	0	0	000000000000000000	0	"Common Stock"	2011-12-01	S	0	4000	67.8	271200	D	76216	D		0	-5	32767	0	1	1	1	3	22	27	37	7	4	2	-4	3	16	43	163	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	5	000132970611000178	"2011-08-18 18:14:21"	edgardoc.xml	4	2011-08-18	0	1	0	000000000000000000	1	"Common Stock"	2011-08-18	S	0	9300	62	576600	D	80226	D		0	-10	32767	-5	-3	-3	1	17	16	36	61	6	14	-8	-4	0	3	70	126	C		0	0000		"Whole Foods Market Inc"	WFM	5411	741989366	TX	0004-09-09	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	4	000132970611000169	"2011-07-29 17:37:06"	edgardoc.xml	4	2011-07-29	0	1	0	000000000000000000	1	"Common Stock"	2011-07-29	S	0	10000	67.25	672500	D	80226	D		0	-11	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	4	000132970611000064	"2011-05-10 18:24:55"	edgardoc.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	4000	62.4	249600	D	80226	D		0	-5	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1202538	8	865436	4	000132970611000056	"2011-05-09 16:23:42"	edgardoc.xml	4	2011-05-06	0	1	0	000000000000000000	2	"Common Stock"	2011-05-06	S	0	4480	61.35	274848	D	84226	D		0	-5	0																	C		0	0000		"Whole Foods Market Inc"	WFMI	5411	741989366	TX	0004-09-09	54	g	"Robb Walter E IV"	"550 Bowie Street"		Austin	TX	78703		0	1	0	0	CEO		0	1	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
