sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1228304	4	1498301	132	000149830114000010	"2014-04-01 10:40:40"	edgar.xml	4	2014-03-31	0	0	0	000000000000000000	0	Common	2014-03-31	S	0	3915	17.1833	67273	D	7585	D		0	-34	25436	0	3	4	-3	0	-1	-21	-16	1	-3	-4	-8	-18	-14	-4	-23	C		0	0000		"Ascena Retail Group, Inc."	ASNA	5600	300641353	DE	0004-07-26	56	g	"Johns David L"	"C/o Ascena Retail Group, Inc"	"30 Dunnigan Drive"	Suffern	NY	10901		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
8	17	1228304	2	1370946	1	000137094612000166	"2012-12-12 16:34:47"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2012-12-10	M	0	13700	13.89	190293	A	57141	D		1	32	32767	2	1	1	6	13	16	21	9	2	-1	3	9	1	24	24	20	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Johns David L"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Info Tech Ofcr"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228304	2	1370946	1	000137094612000166	"2012-12-12 16:34:47"	edgar.xml	4	2012-12-10	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2012-12-10	S	0	13700	34.5032	472694	D	57141	D		1	-19	32767	2	1	1	6	13	16	21	9	2	-1	3	9	1	24	24	20	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Johns David L"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Info Tech Ofcr"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228304	2	1370946	1	000137094612000164	"2012-11-30 16:34:37"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2012-11-29	M	0	6775	13.89	94105	A	57141	D		0	13	32767	1	0	0	-2	7	14	26	13	3	5	2	10	4	12	29	31	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Johns David L"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Info Tech Ofcr"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228304	2	1370946	1	000137094612000164	"2012-11-30 16:34:37"	edgar.xml	4	2012-11-29	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2012-11-29	S	0	6775	34.58	234280	D	57141	D		0	-11	32767	1	0	0	-2	7	14	26	13	3	5	2	10	4	12	29	31	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Johns David L"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Info Tech Ofcr"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228304	2	1370946	1	000137094612000160	"2012-11-02 16:44:45"	edgar.xml	4	2012-11-01	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2012-11-01	S	0	17653	33.74	595612	D	57141	D		0	-24	32767	-1	2	2	-1	2	22	27	6	10	6	13	1	24	-4	20	24	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Johns David L"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Info Tech Ofcr"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228304	2	1370946	1	000137094612000082	"2012-03-20 16:21:13"	edgar.xml	4	2012-03-19	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2012-03-19	S	0	2700	38	102600	D	74794	D		0	-3	32767	-1	1	1	0	-7	-21	-8	12	2	13	15	6	46	38	8	56	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Johns David L"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Info Tech Ofcr"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228304	2	1370946	1	000137094612000080	"2012-03-15 16:32:52"	edgar.xml	4	2012-03-14	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2012-03-14	S	0	20464	36.27	742229	D	77494	D		0	-21	32767	3	0	0	0	-8	-29	-8	10	8	15	15	7	34	40	7	46	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Johns David L"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Info Tech Ofcr"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228304	2	1370946	1	000137094612000070	"2012-02-24 16:07:51"	edgar.xml	4	2012-02-23	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2012-02-23	S	0	15775	31.65	499279	D	97958	D		0	-14	32767	-2	4	4	2	16	-3	2	27	0	-8	-7	-2	15	22	-12	30	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Johns David L"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Info Tech Ofcr"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228304	1	1370946	1	000137094607000060	"2007-03-22 15:00:36"	edgar.xml	4	2007-03-21	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2007-03-21	P	0	2325	31.784	73898	A	39100	D		0	6	18086	0	1	2	-1	4	7	-16	-45	2	1	0	6	6				C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Johns David L"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Supply Chain, IT"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1228304	1	1370946	1	000137094606000114	"2006-11-08 13:53:21"	edgar.xml	4	2006-11-07	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2006-11-07	P	0	1775	27.4	48635	A	36775	D		0	5	5713	0	3	5	3	13	9	18	-16	3								C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Johns David L"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"SVP, Chief Supply Chain, IT"		0	0	0	0	0	0	1	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
