sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1503725	3	1442505	1	000120919113033242	"2013-06-21 16:08:45"	doc4.xml	4	2013-06-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-20	S	0	40000	5	200000	D	497392	D		0	-7	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Ednie Steve"	"1475 120Th Avenue Northeast"		Bellevue	WA	98005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260951	6	1442505	1	000120919113026162	"2013-05-14 16:15:42"	doc4.xml	4	2013-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-13	S	0	10450	3.22	33649	D	1387736	D		0	-1	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Saw John"	"1475 120Th Avenue Northeast"		Bellevue	WA	98005		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1260951	6	1442505	1	000120919113015043	"2013-03-07 18:01:41"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-05	S	0	66505	3.14053	208861	D	1398186	D		1	-5	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Saw John"	"1475 120Th Avenue Northeast"		Bellevue	WA	98005		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1534215	1	1442505	1	000120919113015041	"2013-03-07 18:00:51"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-05	S	0	34143	3.14	107209	D	833786	D		0	-4	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Stroberg Don"	"1475 120Th Ave Ne"		Bellevue	WA	98005		0	1	0	0	"SVP Wholesale, SP"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1392235	7	1442505	1	000120919113015029	"2013-03-07 17:45:07"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-05	S	0	56920	3.14031	178746	D	946304	D		1	-6	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Hodder Broady R"	"1475 120Th Avenue Northeast"		Bellevue	WA	98005		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1503725	3	1442505	1	000120919113015016	"2013-03-07 17:38:00"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-05	S	0	64886	3.13966	203720	D	497392	D		1	-12	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Ednie Steve"	"1475 120Th Avenue Northeast"		Bellevue	WA	98005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1250789	15	1442505	1	000120919113015000	"2013-03-07 17:22:43"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-05	S	0	153455	3.14	481849	D	4412463	D		0	-3	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Prusch Erik"	"1475 120Th Ave Ne"		Bellevue	WA	98005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1534171	1	1442505	1	000120919113014993	"2013-03-07 17:16:48"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-05	S	0	41358	3.14	129864	D	909109	D		0	-4	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Draper Dow"	"1475 120Th Ave Ne"		Bellevue	WA	98005		0	1	0	0	"SVP, GM of Retail"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1392352	6	1442505	1	000120919113014988	"2013-03-07 17:14:18"	doc4.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-05	S	0	77132	3.14023	242212	D	1331889	D		1	-5	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Cochran Hope F"	"1475 120Th Ave Ne"		Bellevue	WA	98005		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1534215	1	1442505	1	000120919112057903	"2012-12-14 18:44:44"	doc4.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-14	S	0	3630	3.08	11180	D	451907	D		0	-1	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Stroberg Don"	"1475 120Th Ave Ne"		Bellevue	WA	98005		0	1	0	0	"SVP Wholesale, SP"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1503725	3	1442505	1	000120919112057900	"2012-12-14 18:43:04"	doc4.xml	4	2012-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-12-13	S	0	58593	3.11	182224	D	321184	D		0	-15	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Ednie Steve"	"1475 120Th Avenue Northeast"		Bellevue	WA	98005		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1377013	3	1442505	1	000095014212001936	"2012-10-03 17:07:43"	es1201078_4-clearwire.xml	4	2012-10-03	1	0	0	000000000000000000	0	"Class A Common Stock, p/v $0.0001/share, of Clearwire Corp"	2012-10-03	S	0	46404782	1.37	63574551	D	0	I	"See footnote"	0	-100	0																	C	A	0	0000		"Clearwire Corp /de"	CLWR	4899	0	DE	0004-12-31	48	e	"Time Warner Cable Inc."	"60 Columbus Circle"		"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
