sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1533072	3	731802	1	000112760216066650	"2016-11-10 11:41:48"	form4.xml	4	2016-11-08	0	1	0	000000000000000000	0	"Common Stock"	2016-11-08	M	0	6903	73.29	505921	A	56890	D	"By Retirement Savings Plan and Trust,By "	0	14	27587	0	-2	-2	-1	2	5	14		2	-3	0	-4	-6	-2	21	40	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Safety, Enterprise Ser"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533072	3	731802	1	000112760216066491	"2016-11-08 21:10:17"	form4.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	7534	0	0	A	52866	D	"By Retirement Savings Plan and Trust,By "	0	17	28048	1	-2	-2	-3	-1	4	12		3	1	1	-4	-5	-1	25	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Safety, Enterprise Ser"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533072	3	731802	1	000112760216052280	"2016-05-16 15:22:18"	form4.xml	4	2016-05-13	0	0	0	000000000000000000	0	"Common Stock"	2016-05-13	S	0	4000	74.16	296640	D	47893	D	"By Retirement Savings Plan and Trust,By "	0	-8	32767	0	1	-2	-2	3	5	-4		0	0	4	0	7	23	43	56	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Safety, Enterprise Ser"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533072	3	731802	1	000112760216050846	"2016-05-03 16:38:45"	form4.xml	4	2016-04-30	0	1	0	000000000000000000	0	"Common Stock"	2016-04-30	M	0	4800	71.95	345360	A	51622	D	"By Retirement Savings Plan and Trust,By "	0	10	32767	0	2	2	2	1	10	0		2	3	-1	2	7	19	38	50	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Safety, Enterprise Ser"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533072	3	731802	1	000112760215030975	"2015-11-10 10:57:26"	form4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	7345	0	0	A	43691	D		0	20	32767	0	2	3	3	6	19	27	26	-6	-4	-2	4	8	14	12	41	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Safety, Enterprise Ser"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533072	3	731802	1	000112760215030630	"2015-11-06 16:09:52"	form4.xml	4	2015-11-04	0	1	0	000000000000000000	0	"Common Stock"	2015-11-04	M	0	9600	0	0	A	44180	D	"By Retirement Savings Plan and Trust,By "	0	28	32767	-4	0	0	1	4	17	25	21	-1	1	3	8	13	18	19	51	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, Safety, Enterprise Ser"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533072	2	731802	1	000112760215015964	"2015-05-04 15:21:54"	form4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	5100	54.19	276369	A	36549	D	"By Retirement Savings Plan and Trust,By "	0	16	21352	0	0	-3	-1	-1	3	16	38	-3	0	0	-3	-4	5	9	33	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, UTIILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533072	2	731802	1	000112760214031696	"2014-11-10 15:01:30"	form4.xml	4	2014-11-08	0	1	0	000000000000000000	0	"Common Stock"	2014-11-08	M	0	3374	0	0	A	27963	D	"By Wife"	0	14	32767	0	0	0	-2	2	2	-1	12	2	4	7	14	13	10	25	68	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, UTIILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533072	2	731802	1	000112760214031399	"2014-11-06 15:40:29"	form4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	8508	0	0	A	29872	D	"By Retirement Savings Plan and Trust,By "	0	40	32767	0	0	0	-1	1	2	1	19	2	5	10	15	15	9	27	64	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, UTIILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1533072	2	731802	1	000112760214016489	"2014-05-06 09:02:57"	form4.xml	4	2014-05-03	0	1	0	000000000000000000	0	"Common Stock"	2014-05-03	M	0	1800	50.81	91458	A	23251	D	"By Retirement Savings Plan and Trust,By "	0	8	32767	0	0	1	-2	1	-6	5	6	0	1	4	11	10	17	19	67	C		0	0000		"Atmos Energy Corp"	ATO	4924	751743247	TX	0004-09-30	49	e	"Sweetin Marvin L"	"5430 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"SVP, UTIILITY OPERATIONS"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
