sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	68	1673961	3	1528849	2	000141588921003088	"2021-06-21 09:11:24"	form4-06212021_060613.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	6000	0	0	A	63911	D		0	10	0	0																					Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000141588921002324	"2021-05-06 19:45:46"	form4-05062021_040525.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	6500	0	0	A	60758	D		0	12	0																						Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000141588920002308	"2020-09-15 20:00:14"	form4-09152020_080902.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	0	1000	0	0	A	57324	D		0	2	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000141588920001633	"2020-06-18 20:03:33"	form4-06182020_050619.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	M	0	7000	0	0	A	56799	D		0	14	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000141588920001138	"2020-05-06 21:02:09"	form4-05062020_060554.xml	4	2020-05-04	0	1	0	000000000000000000	0	"Common Stock"	2020-05-04	M	0	6500	0	0	A	53077	D		0	14	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000120919119060136	"2019-12-11 20:41:37"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	0	"Common Stock"	2019-12-09	M	0	22000	44.52	979440	A	48687	D		0	82	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000120919119060136	"2019-12-11 20:41:37"	doc4.xml	4	2019-12-09	0	1	0	000000000000000000	1	"Common Stock"	2019-12-09	S	0	22000	238.642	5250135	D	48687	D		0	-31	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000120919119049978	"2019-09-17 21:30:54"	doc4.xml	4	2019-09-14	0	1	0	000000000000000000	0	"Common Stock"	2019-09-14	M	0	17123	27.3064	467567	A	48687	D		1	54	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000120919119049978	"2019-09-17 21:30:54"	doc4.xml	4	2019-09-14	0	1	0	000000000000000000	3	"Common Stock"	2019-09-17	S	0	23900	171.266	4093258	D	48687	D		0	-33	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000120919119037874	"2019-06-18 21:20:42"	doc4.xml	4	2019-06-16	0	1	0	000000000000000000	0	"Common Stock"	2019-06-16	M	0	19500	0	0	A	55949	D		0	53	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000120919119028082	"2019-05-07 18:41:16"	doc4.xml	4	2019-05-04	0	1	0	000000000000000000	0	"Common Stock"	2019-05-04	M	0	4000	0	0	A	45899	D		0	10	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000120919118051153	"2018-09-14 21:17:06"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	1000	0	0	A	43381	D		0	2	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000089924318017260	"2018-06-19 21:01:37"	doc4.xml	4	2018-06-16	0	1	0	000000000000000000	0	"Common Stock"	2018-06-16	M	0	14777	15.2624	225533	A	42866	D		1	53	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000089924318017260	"2018-06-19 21:01:37"	doc4.xml	4	2018-06-16	0	1	0	000000000000000000	5	"Common Stock"	2018-06-19	S	0	7777	152.01	1182182	D	42866	D		0	-15	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000089924318011709	"2018-05-07 20:30:52"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	1500	0	0	A	38507	D		0	4	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000089924317022179	"2017-09-15 20:05:24"	doc4.xml	4	2017-09-14	0	1	0	000000000000000000	0	"Common Stock"	2017-09-14	M	0	1000	0	0	A	35992	D		0	3	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000089924317016715	"2017-06-19 21:19:13"	doc4.xml	4	2017-06-16	0	1	0	000000000000000000	0	"Common Stock"	2017-06-16	M	0	19500	0	0	A	35502	D		0	122	0																	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	3	1528849	2	000089924317013434	"2017-05-16 21:00:29"	doc4.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Common Stock"	2016-06-16	M	0	2000	0	0	A	16018	D		1	14	32767									-2	10	18	23	125	93	63	-36	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
23	68	1673961	2	1528849	2	000089924317012036	"2017-05-05 21:05:47"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Common Stock"	2017-05-04	M	0	3000	0	0	A	16002	D		0	23	32767	10	2	2	0					9	7	10	40	92	79	32	-40	C		0	0000		Rh	RH	5712	453052669	DE	0004-01-31	57	g	"Price Demonty"	"C/o Rh"	"15 Koch Road, Suite K"	"Corte Madera"	CA	94925		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0	g	57	5712	2	"Furniture Stores"	FurnSt	"Furniture Stores"	XRT	Retail	Retail
