sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1214251	11	925645	1	000121425118000002	"2018-06-18 11:16:21"	primary_doc.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-06-14	M	0	42152	0	0	A	149940	D		0	39	0	0																C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Maggin Bruce"	"C/o Cme Media Services Limited"	"Krizeneckeho Nam 1078/5A"	Prague	2N	15200	"Czech Republic"	1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1214251	11	925645	1	000121425117000001	"2017-06-15 13:58:37"	primary_doc.xml	4	2017-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	28635	0	0	A	104407	D		0	38	0	0																C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Maggin Bruce"	"C/o Cme Media Services Limited"	"Krizeneckeho Nam 1078/5A"	Prague	2N	15200	"Czech Republic"	1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1214251	10	925645	1	000121425116000003	"2016-06-06 07:38:20"	primary_doc.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-02	M	0	28385	0	0	A	75772	D		0	60	445	0	0	-2	-5	-14	-2	7		-9	4	0	-13	-4	12	9	-11	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Maggin Bruce"	"C/o Cme Media Services Limited Branch"	"Krizeneckeho Nam. 1078/5A"	Prague	2N	15200	"Czech Republic"	1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
10	10	1214251	1	78239	4	000121425115000002	"2015-06-05 12:51:17"	edgar.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2015-06-03	M	0	10000	31.75	317500	A	25363	D		0	65	32767	0	-1	0	-3	0	2	-19	-16	10	11	12	10	10	-5	-11	3	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	1	78239	4	000121425115000002	"2015-06-05 12:51:17"	edgar.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2015-06-03	S	0	10000	114.395	1143949	D	25363	D		0	-28	32767	0	-1	0	-3	0	2	-19	-16	10	11	12	10	10	-5	-11	3	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
18	119	1214251	1	925645	1	000121425115000001	"2015-06-04 12:02:05"	primary_doc.xml	4	2015-06-02	0	1	0	000000000000000000	0	"Class A Common Stock, par value $0.08 per share"	2015-06-02	M	0	22887	0	0	A	47387	D		0	93	394	0	-6	-4	-2	-11	-11	-6	6	2	-3	-3	-13	-13	-16	-14	-33	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1214251	1	925645	1	000121425114000004	"2014-06-16 12:52:35"	primary_doc.xml	4	2014-06-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.08 per share"	2014-06-12	M	0	14500	0	0	A	24500	D		0	145	1370	0	0	1	1	-7	-11	0	-17	-5	-1	-5	-2	-33	4	-18	-47	C	A	0	0000		"Central European Media Enterprises Ltd"	CETV	4833	0		0004-12-31	48	e	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
10	10	1214251	1	78239	4	000121425114000003	"2014-06-10 16:23:14"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2014-06-09	M	0	5000	18.75	93750	A	25199	D		0	25	32767	-1	-1	-1	-3	-2	6	2	-4	-7	-8	-9	-2	-2	-7	7	53	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	1	78239	4	000121425114000003	"2014-06-10 16:23:14"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock, $1 par value"	2014-06-09	S	0	5000	121.93	609653	D	25199	D		0	-17	32767	-1	-1	-1	-3	-2	6	2	-4	-7	-8	-9	-2	-2	-7	7	53	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1214251	1	78239	4	000121425113000003	"2013-12-19 17:18:55"	edgar.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock, $1 par value"	2013-12-17	M	0	5000	18.75	93750	A	25199	D		0	25	32767	-1	0	0	3	-7	-8	-12	-4	3	4	-2	5	4	10	19	93	C		0	0000		"Pvh Corp. /de/"	PVH	2320	131166910	DE	0004-01-30	23	d	"Maggin Bruce"	"8 Lawrence Farms Crossway"		Chappaqua	NY	10514		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
