sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1401118	3	852772	10	000085277224000060	"2024-06-18 18:34:49"	wk-form4_1718750081.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	0	12000	6.5098	78118	A	121227	D		0	11	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	3	852772	10	000085277224000005	"2024-01-05 17:33:00"	wk-form4_1704493971.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	11598	0	0	A	104047	D		0	13	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	3	852772	10	000085277223000005	"2023-01-05 19:30:36"	wf-form4_167296502108252.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	5362	0	0	A	98381	D		0	6	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	3	852772	10	000085277222000071	"2022-05-24 20:05:11"	wf-form4_165343709444750.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	21052	0	0	A	95557	D		0	28	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	3	852772	10	000085277222000016	"2022-01-19 21:40:11"	wf-form4a_164264638051109.xml	4/A	2022-01-12	0	0	0	000000000000000000	2	"Common Stock"	2022-01-12	M	0	2425	0	0	A	81105	D		0	3	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	3	852772	10	000085277222000010	"2022-01-14 18:51:52"	wf-form4_164220429853938.xml	4	2022-01-12	0	1	0	000000000000000000	2	"Common Stock"	2022-01-12	M	0	2425	0	0	A	85586	D		0	3	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	3	852772	10	000085277221000038	"2021-03-16 17:38:23"	wf-form4_161593068912897.xml	4	2021-03-12	0	0	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	9860	19.7021	194262	D	77812	D		1	-11	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"SVP, CAO, Corp. Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	10	000085277219000102	"2019-09-05 19:22:00"	wf-form4_156772570471370.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	S	0	13000	23.75	308750	D	80416	D		0	-14	0																	C		0	0000		"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	8	000085277214000082	"2014-11-25 15:57:29"	edgar.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	M	0	17866	3.89	69499	A	57692	D		0	45	7419	0	1	0	4	4	23	10	0	7	8	8	22	40	46	33	104	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1401118	1	852772	8	000085277214000082	"2014-11-25 15:57:29"	edgar.xml	4	2014-11-24	0	1	0	000000000000000000	1	"Common Stock"	2014-11-24	S	0	17866	9.17	163831	D	57692	D		0	-24	7419	0	1	0	4	4	23	10	0	7	8	8	22	40	46	33	104	C		0	0000		"Dennys Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Gilmore Jay C"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		0	1	0	0	"VP, CAO, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
