sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1733464	3	1114925	1	000168316824002985	"2024-05-06 07:50:56"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common stock"	2024-05-02	P	0	10000	3.6602	36602	A	30000	D		0	50	0	0																					"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1600926	4	1114925	1	000168316824002984	"2024-05-06 07:50:43"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	21000	3.6316	76264	A	33909	D		0	163	0	0																					"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Cohenour Jason"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1336507	16	1114925	1	000168316824002983	"2024-05-06 07:50:28"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	20000	3.59	71800	A	51210	I	"By Brace Family Trust,By son"	0	64	0	0																					"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Brace Philip G"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1530084	3	1114925	1	000168316824001081	"2024-02-20 16:30:40"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	11630	4.25	49428	A	11630	I	"Christa Steele Revocable Trust"	0	32767	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Steele Christa"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1733464	3	1114925	1	000168316824000929	"2024-02-13 17:59:23"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common stock"	2024-02-13	P	0	20000	3.9093	78186	A	20000	D		0	32767	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1336507	16	1114925	1	000168316824000928	"2024-02-13 17:59:02"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	0	15000	3.9481	59222	A	31210	I	"By Brace Family Trust,By son"	0	93	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Brace Philip G"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1336507	14	1114925	1	000168316823006442	"2023-09-14 17:00:05"	ownership.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	10000	5.335	53350	A	12024	I	"By Brace Family Trust,By son"	0	494	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Brace Philip G"	"48 Discovery, Suite 250"		Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821006167	"2021-12-07 17:00:21"	ownership.xml	4	2021-12-03	0	1	0	000000000000000000	2	"Common Stock"	2021-12-03	P	0	15000	6.8022	102033	A	464019	D		0	3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821005916	"2021-11-22 19:30:36"	ownership.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	P	0	13000	7.7104	100235	A	438954	D		0	3	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1568957	4	1114925	1	000168316821002049	"2021-05-17 16:32:08"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	40000	4.9557	198228	A	220995	D		0	22	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Pickle Paul H"	"C/o Lantronix, Inc."	"7535 Irvine Center Drive, Suite 100"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1272935	18	1114925	1	000168316820000833	"2020-03-16 16:30:14"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	80000	2.067	165360	A	2031748	D		0	4	0																	C		0	0000		"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Hale Martin M Jr"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
