sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1198590	8	1114925	1	000168316824003122	"2024-05-08 18:13:46"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	152591	D		0	6	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Printer Hoshi"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1953762	1	1114925	1	000168316824003120	"2024-05-08 18:12:34"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	21393	D		0	66	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Hoang Phu"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1600926	4	1114925	1	000168316824003118	"2024-05-08 18:10:50"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	42393	D		0	25	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Cohenour Jason"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1336507	16	1114925	1	000168316824003116	"2024-05-08 18:08:21"	ownership.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	8484	0	0	A	59694	D	"By Brace Family Trust,By son"	0	17	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Brace Philip G"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1733464	3	1114925	1	000168316824002985	"2024-05-06 07:50:56"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common stock"	2024-05-02	P	0	10000	3.6602	36602	A	30000	D		0	50	0	0																					"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1600926	4	1114925	1	000168316824002984	"2024-05-06 07:50:43"	ownership.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	21000	3.6316	76264	A	33909	D		0	163	0	0																					"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Cohenour Jason"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1336507	16	1114925	1	000168316824002983	"2024-05-06 07:50:28"	ownership.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	20000	3.59	71800	A	51210	I	"By Brace Family Trust,By son"	0	64	0	0																					"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Brace Philip G"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1963606	1	1114925	1	000168316824001279	"2024-03-04 17:54:17"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	14816	0	0	A	14855	D		0	32766	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Bass Eric"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		0	1	0	0	"VP of Engineering"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1530084	3	1114925	1	000168316824001081	"2024-02-20 16:30:40"	ownership.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	P	0	11630	4.25	49428	A	11630	I	"Christa Steele Revocable Trust"	0	32767	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Steele Christa"	"C/O Lantronix"	"48 Discovery, Suite 250"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1733464	3	1114925	1	000168316824000929	"2024-02-13 17:59:23"	ownership.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common stock"	2024-02-13	P	0	20000	3.9093	78186	A	20000	D		0	32767	0																						"Lantronix Inc"	LTRX	3576	330362767	DE	0004-06-30	35	d	"Awsare Saleel"	"C/O Lantronix, Inc."	"48 Discovery, Suite 250"	Irvine	CA	92618		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
