sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1393815	2	1318008	92	000117911014018407	"2014-12-18 09:32:06"	edgar.xml	4	2014-12-08	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	M	0	157206	15.9305	2504375	A	10011	D		1	-107	9567	0	1	0	0	2	7	-30	-58	2	8	4	11	27	39	54	91	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-01	56	g	"Wright Ford"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Exec VP of Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393815	2	1318008	92	000117911014018407	"2014-12-18 09:32:06"	edgar.xml	4	2014-12-08	0	1	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	203664	34.5532	7037253	D	10011	D		1	-95	9567	0	1	0	0	2	7	-30	-58	2	8	4	11	27	39	54	91	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-01	56	g	"Wright Ford"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Exec VP of Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393815	2	1318008	92	000117911014010735	"2014-06-20 14:41:58"	edgar.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common stock"	2014-06-20	S	0	5000	26.6974	133487	A	55460	D		0	-8	9659	0	0	0	0	2	9	39	-3	-4	-7	-2	-2	6	11	-6	-30	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-01	56	g	"Wright Ford"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Exec VP of Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393815	2	1318008	91	000117911013010770	"2013-06-24 15:58:16"	edgar.xml	4	2013-06-21	0	0	0	000000000000000000	0	"Common Stock"	2013-06-21	S	0	13500	27.2	367200	D	56190	D		0	-19	8301	0	-3	-1	5	4	-1	-10	-2	-5	-8	-13	-15	12	36	-33	12	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Wright Ford"	"4001 204Th Street Sw"		Lynnwood	WA	98036		0	1	0	0	"Exec VP of Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393815	1	1318008	91	000117911011016470	"2011-12-12 12:24:04"	edgar.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common stock"	2011-12-08	S	0	10000	29.5182	295182	D	62295	D		0	-14	14263	0	0	-5	-7	5	19	28	-31	1	27	30	28	64	34	0	157	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Wright Ford"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203-5862		0	1	0	0	"Exec VP of Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393815	1	1318008	91	000117911010018226	"2010-12-30 12:13:39"	edgar.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common stock"	2010-12-17	S	0	7000	29.3461	205423	D	67025	D		0	-9	12967	0	-2	-5	-5	-21	-9	-14	-1	-2	-4	-6	2	32	75	123	295	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022	WA	0004-02-02	56	g	"Wright Ford"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203-5862		0	1	0	0	"Exec VP of Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393815	1	1318008	90	000117911009006555	"2009-04-16 15:34:03"	edgar.xml	4	2009-04-15	0	1	0	000000000000000000	1	"Common stock"	2009-04-15	S	0	33598	9.0622	304472	D	69101	D		0	-33	2903	0	4	23	34	12	-6	75	139	-6	-14	7	26	8	-36	-48	-77	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0004-02-02	56	g	"Wright Ford"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203-5862		0	1	0	0	"Exec VP of Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393815	1	1318008	90	000117911009006555	"2009-04-16 15:34:03"	edgar.xml	4	2009-04-15	0	1	0	000000000000000000	0	"Common stock"	2009-04-15	M	0	77598	1.0861	84279	A	69101	D		0	-913	2903	0	4	23	34	12	-6	75	139	-6	-14	7	26	8	-36	-48	-77	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0004-02-02	56	g	"Wright Ford"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203-5862		0	1	0	0	"Exec VP of Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393815	1	1318008	230	000117911008005810	"2008-03-13 13:30:28"	edgar.xml	4/A	2007-09-11	0	1	0	000000000000000000	1	"Common stock"	2007-09-11	S	0	8000	45.5777	364622	D	12432	D		1	-39	13419	0	1	9	14	23	47	26	-51	-1	-20	-20	-21	-44	-69	-61	-50	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0000-00-00	56	g	"Wright Ford"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203-5862		0	1	0	0	"Exec VP of Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393815	1	1318008	230	000117911008005810	"2008-03-13 13:30:28"	edgar.xml	4/A	2007-09-11	0	1	0	000000000000000000	0	"Common stock"	2007-09-11	M	0	8000	0.2315	1852	A	12432	D		1	181	13419	0	1	9	14	23	47	26	-51	-1	-20	-20	-21	-44	-69	-61	-50	C		0	0000		"Zumiez Inc"	ZUMZ	5600	911040022		0000-00-00	56	g	"Wright Ford"	"6300 Merrill Creek Parkway"	"Suite B"	Everett	WA	98203-5862		0	1	0	0	"Exec VP of Stores"		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
