sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1339247	3	1441816	1	000144181622000093	"2022-05-04 17:35:06"	wf-form4_165169997494714.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-02	S	0	2016	350.3	706205	D	66678	M	"By Trust"	0	-3	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Hazard Charles M Jr"	"C/O Flybridge Capital Partners"	"855 Boylston St, Suite 1000"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339247	3	1441816	1	000144181622000080	"2022-04-05 16:46:58"	wf-form4_164919156454112.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-01	S	0	2016	453.295	913842	D	68694	M	"By Trust"	0	-3	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Hazard Charles M Jr"	"C/O Flybridge Capital Partners"	"855 Boylston St, Suite 1000"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339247	3	1441816	1	000144181622000034	"2022-03-03 17:25:10"	wf-form4_164634625221758.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	S	0	2016	382.87	771866	D	70710	M	"By Trust"	0	-3	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Hazard Charles M Jr"	"C/O Flybridge Capital Partners"	"855 Boylston St, Suite 1000"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339247	2	1441816	1	000144181622000026	"2022-02-03 16:53:13"	wf-form4_164392517792746.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-01	S	0	2016	406.7	819907	D	72726	M	"By Trust"	0	-3	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Hazard Charles M Jr"	"C/o Flybridge Capital Partners"	"31 St. James Avenue, 6Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339247	2	1441816	1	000144181622000006	"2022-01-05 17:18:25"	wf-form4_164142108442863.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	S	0	2017	491.973	992310	D	74742	M	"By Trust"	0	-3	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Hazard Charles M Jr"	"C/o Flybridge Capital Partners"	"31 St. James Avenue, 6Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339247	2	1441816	1	000144181621000234	"2021-12-03 16:48:51"	wf-form4_163856811762455.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	2017	480.725	969622	D	76759	M	"By Trust"	0	-3	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Hazard Charles M Jr"	"C/o Flybridge Capital Partners"	"31 St. James Avenue, 6Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339247	2	1441816	1	000144181621000226	"2021-11-03 16:24:56"	wf-form4_163597106469085.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-01	S	0	2017	521.99	1052854	D	78776	M	"By Trust"	0	-2	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Hazard Charles M Jr"	"C/o Flybridge Capital Partners"	"31 St. James Avenue, 6Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339247	2	1441816	1	000144181621000218	"2021-10-05 17:48:50"	wf-form4_163347032240423.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-01	S	0	2017	470.703	949407	D	80793	M	"By Trust"	0	-2	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Hazard Charles M Jr"	"C/o Flybridge Capital Partners"	"31 St. James Avenue, 6Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339247	2	1441816	1	000144181621000190	"2021-09-03 16:09:41"	wf-form4_163069975963609.xml	4	2021-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-01	S	0	2017	390.9	788445	D	82810	M	"By Trust"	0	-2	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Hazard Charles M Jr"	"C/o Flybridge Capital Partners"	"31 St. James Avenue, 6Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1339247	2	1441816	1	000144181621000170	"2021-08-04 16:13:15"	wf-form4_162810797617163.xml	4	2021-08-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-02	S	0	2017	359.1	724305	D	84827	M	"By Trust"	0	-2	0																						"Mongodb, Inc."	MDB	7372	0	DE	0000-00-00	73	i	"Hazard Charles M Jr"	"C/o Flybridge Capital Partners"	"31 St. James Avenue, 6Th Floor"	Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
