sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1647351	3	783325	3	000010781522000220	"2022-06-03 14:52:17"	wf-form4_165428231891166.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	10666	68.175	727155	A	2158	D	ERSP	0	-125	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Special Adviser to CEO"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	3	783325	3	000010781522000220	"2022-06-03 14:52:17"	wf-form4_165428231891166.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	10666	104.632	1116006	D	2158	D	ERSP	0	-83	0	0																					"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Special Adviser to CEO"		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	2	783325	3	000010781521000155	"2021-05-12 16:35:28"	wf-form4_162085171314871.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	10580	66.015	698439	A	2217	D	ERSP	0	-127	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres, CEO - PGL, NSG"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	2	783325	3	000010781521000155	"2021-05-12 16:35:28"	wf-form4_162085171314871.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	10580	98.6144	1043340	D	2217	D	ERSP	0	-83	0																						"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres, CEO - PGL, NSG"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	2	783325	3	000010781520000233	"2020-07-30 19:15:09"	wf-form4_159614362238281.xml	4	2020-07-28	0	1	0	000000000000000000	0	"Common Stock"	2020-07-28	M	0	11430	58.305	666426	A	1753	D	ERSP	0	-118	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres, CEO - PGL, NSG"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	2	783325	3	000010781520000233	"2020-07-30 19:15:09"	wf-form4_159614362238281.xml	4	2020-07-28	0	1	0	000000000000000000	1	"Common Stock"	2020-07-28	S	0	14481	95.0524	1376454	D	1753	D	ERSP	0	-89	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres, CEO - PGL, NSG"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	2	783325	3	000010781519000115	"2019-02-21 18:43:19"	wf-form4_155079258344444.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	40295	47.2297	1903119	A	11415	D	ERSP	0	-140	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres, CEO - PGL, NSG"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	2	783325	3	000010781519000115	"2019-02-21 18:43:19"	wf-form4_155079258344444.xml	4	2019-02-19	0	1	0	000000000000000000	1	"Common Stock"	2019-02-19	S	0	40295	74.772	3012938	D	11415	D	ERSP	0	-78	0																	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres, CEO - PGL, NSG"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	2	783325	3	000010781516000266	"2016-04-04 16:34:19"	edgar.xml	4	2016-03-31	0	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	28490	37.46	1067235	A	9004	D	ERSP	0	-146	32767	0	-2	-2	-2	-3	10	2	4	1	3	3	6	16	17	25	38	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres, CEO - PGL, NSG"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1647351	2	783325	3	000010781516000266	"2016-04-04 16:34:19"	edgar.xml	4	2016-03-31	0	1	0	000000000000000000	1	"Common Stock"	2016-03-31	S	0	28490	59.5813	1697471	D	9004	D	ERSP	0	-76	32767	0	-2	-2	-2	-3	10	2	4	1	3	3	6	16	17	25	38	C		0	0000		"Wec Energy Group, Inc."	WEC	4931	391391525	WI	0004-12-31	49	e	"Matthews Charles R"	"231 West Michigan Street"		Milwaukee	WI	53203		0	1	0	0	"Pres, CEO - PGL, NSG"		0	1	1	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
