sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1562038	6	931336	2	000158830514000056	"2014-02-20 16:51:33"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	5479	0	0	A	29312	D		0	23	32767	2	-1	-1	0	5	9	14	16	1	-5	-11	-20	-22	-26	-2	33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue, Suite 3400"		Dallas	TX	75204		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	6	931336	2	000158830514000044	"2014-02-19 17:19:43"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	21448	0	0	A	35202	D		1	156	32767	0	2	2	2	4	10	15	19	1	-7	-15	-19	-21	-27	-2	47	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue, Suite 3400"		Dallas	TX	75204		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	5	931336	2	000158830514000010	"2014-01-08 17:22:12"	edgar.xml	4	2014-01-06	0	1	0	000000000000000000	0	"Common Stock"	2014-01-06	M	0	33161	15.5	513996	A	19311	D		0	-239	32767	-4	0	0	1	-11	-8	0	9	5	6	7	-1	0	-13	15	85	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	4	931336	2	000158830513000013	"2013-12-03 17:44:40"	edgar.xml	4	2013-12-01	0	1	0	000000000000000000	0	"Common Stock"	2013-12-01	M	0	693	0	0	A	16531	D		0	4	32767	0	1	1	0	-6	-18	-6	-4	0	1	-8	-2	-4	-14	18	110	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue, Suite 3400"		Dallas	TX	75204		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	3	931336	2	000135360513000047	"2013-02-20 16:06:56"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	16287	0	0	A	32258	D		1	102	32767	0	-2	-2	-5	16	25	34	-1	-3	-13	-10	-7	-3	-1	36	66	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue, Suite 3400"		Dallas	TX	75204		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	1	931336	2	000135360513000023	"2013-02-14 16:15:46"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	1500	0	0	A	20044	D		0	8	32767	-1	-1	-1	-4	11	25	39	-4	-11	-10	-9	-4	-1	0	56	67	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	1	931336	2	000135360513000009	"2013-01-17 16:53:13"	edgar.xml	4	2013-01-15	0	1	0	000000000000000000	0	"Common Stock"	2013-01-15	M	0	660	0	0	A	18919	D		0	4	32767	1	0	0	0	-11	1	30	6	2	4	14	6	22	36	67	83	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	1	931336	2	000135360512000171	"2012-12-11 17:37:35"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	0	"Common Stock"	2012-12-07	M	0	24714	13.2596	327698	A	18475	D		0	-396	32767	-1	0	0	-1	5	8	29	19	-1	-1	1	-10	3	6	58	128	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	1	931336	2	000135360512000171	"2012-12-11 17:37:35"	edgar.xml	4	2012-12-07	0	1	0	000000000000000000	1	"Common Stock"	2012-12-07	S	0	24714	17.2289	425794	D	18475	D		0	-57	32767	-1	0	0	-1	5	8	29	19	-1	-1	1	-10	3	6	58	128	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	1	931336	2	000135360512000164	"2012-12-04 16:21:49"	edgar.xml	4	2012-12-01	0	1	0	000000000000000000	0	"Common Stock"	2012-12-01	M	0	600	0	0	A	18475	D		0	3	32767	-2	0	0	-1	0	1	35	18	3	4	4	-2	9	14	73	139	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	1	931336	2	000135360512000158	"2012-11-28 16:10:52"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	0	"Common Stock"	2012-11-26	M	0	27228	14.2466	387906	A	18034	D		1	-296	32767	2	0	0	0	-6	-3	40	18	-1	0	2	12	2	11	81	125	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1562038	1	931336	2	000135360512000158	"2012-11-28 16:10:52"	edgar.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	27228	16.9075	460358	D	18034	D		1	-60	32767	2	0	0	0	-6	-3	40	18	-1	0	2	12	2	11	81	125	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Devine Martin J"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
