acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-15 13:47:21"	2023-05-15	doc4.xml	120919123029666	0	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	4	P	A	4	11.4194	8490	96951	32421	35	D	0	1196972	"Cook William Rand"	"4459 Crown Hill Road"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 13:41:28"	2023-03-14	doc4.xml	120919123018838	0	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	4	P	A	4	10.8336	8282	89724	74366	13	D	0	1625276	"Biagas John Fitzgerald"	"1107 Moore House Road"		Yorktown	VA	23690		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 12:36:24"	2023-08-10	doc4.xml	120919123048312	0	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	5	P	A	4	11.4201	15800	180438	158632	11	D	0	1376606	"Kabbash Charles A"	"3608 1/2 Gulf Blvd"		"St Pete Beach"	FL	33706		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-12 17:34:20"	2024-03-12	ownership.xml	95017024030175	1	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	1	1	P	A	4	12.1225	2000	24245	7960	34	D	0	1995847	"Fulk Rickey Allen"	"1194 Elsom Mascot Road"		Mattaponi	VA	23110		0	1	0	0	"EVP, Pres"		0	0	1	0	0	0	1														
"2024-02-08 17:26:06"	2023-02-24	ownership.xml	95017024012897	1	0	1	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	1	1	P	A	4	10.8418	923	10007	2448	61	D	0	1961861	"Fredricks Julia E"	"11032 Slenderleaf Drive"		"Glen Allen"	VA	23060		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1														
"2023-06-08 19:35:55"	2023-06-07	doc4.xml	120919123035583	0	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	1	1	P	A	4	8.0100	600	4806	45209	1	D	0	1822096	"Stafford Clinton Tyler"	"4612 Club Road"		"Little Rock"	AR	72207		0	1	0	0	"Pres Panacea Financial"		0	0	1	0	0	0	0														
"2023-05-17 17:52:07"	2023-05-17	doc4.xml	120919123030332	1	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	1	3	P	A	4	8.4140	5377	45242	5377		D	0	1942467	"Williamson Susan B"	"32482 Jenkins Mill Road"		Franklin	VA	23851		0	1	0	0	"EVP, Dir of Reg Relations"		0	0	0	0	0	0	1														
"2023-05-11 10:48:43"	2023-05-10	doc4.xml	120919123028648	0	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	2	P	A	4	7.4334	6080	45195	42061	17	D	0	1364419	"Johnson Eric Alan"	"P O Box 517"		Urbanna	VA	23175		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-10 16:39:30"	2023-05-10	doc4.xml	120919123028498	0	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	0	2	P	A	4	7.2664	6100	44325	43116	16	D	0	1633530	"Clagett Robert Yates"	"17017 River Airport Rd"		Brandywine	MD	20613		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-15 18:59:05"	2023-03-15	doc4.xml	120919123019035	1	0	0	1325670	"Primis Financial Corp."	6022	VA	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	FRST	1	1	1	1	P	A	4	10.0160	10000	100160	89226	13	D	0	1839949	"Switzer Matthew Alan"	"3019 Hedgeway Place"		Midlothian	VA	23113		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
