sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1415801	18	798528	6	000089924323010970	"2023-04-07 16:05:08"	doc4.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	59138	3.04428	180032	D	0	D		1	-100	0																						"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Abbott John"	"6821 Fisher Island Drive"		"Fisher Island"	FL	33109		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	82	1415801	13	1078099	3	000143774916034267	"2016-06-22 18:06:59"	rdgdoc.xml	4/A	2016-06-14	0	1	0	000000000000000000	0	"Common Stock"	2016-06-14	S	0	85000	4.64412	394750	D	142682	D		0	-37	6202	1	1	1	10	36	20	9		-1	9	27	32	55	48	253	107	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Abbott John"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	13	1078099	3	000143774916034267	"2016-06-22 18:06:59"	rdgdoc.xml	4/A	2016-06-14	0	1	0	000000000000000000	1	"Common Stock"	2016-06-14	M	0	75000	1	75000	A	142682	D		0	111	6202	1	1	1	10	36	20	9		-1	9	27	32	55	48	253	107	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Abbott John"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	13	1078099	3	000143774916034266	"2016-06-22 18:06:53"	rdgdoc.xml	4	2016-06-20	0	1	0	000000000000000000	0	"Common Stock"	2016-06-20	M	0	75000	1	75000	A	142682	D		0	111	6202	1	1	1	10	36	20	9		-1	9	27	32	55	48	253	107	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Abbott John"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	13	1078099	3	000143774916034266	"2016-06-22 18:06:53"	rdgdoc.xml	4	2016-06-20	0	1	0	000000000000000000	1	"Common Stock"	2016-06-20	S	0	75000	4.85	363750	D	142682	D		0	-34	6202	1	1	1	10	36	20	9		-1	9	27	32	55	48	253	107	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Abbott John"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	13	1078099	3	000143774916033984	"2016-06-16 20:59:30"	rdgdoc.xml	4	2016-06-14	0	0	0	000000000000000000	0	"Common Stock"	2016-06-14	S	0	85000	4.64412	394750	D	67682	D		0	-56	5102	3	-2	-2	0	34	13	13		7	13	32	30	61	62	225	133	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Abbott John"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	13	1078099	3	000143774916029705	"2016-04-20 16:16:12"	rdgdoc.xml	4	2016-04-18	0	0	0	000000000000000000	0	"Common Stock"	2016-04-18	S	0	2818	3.2949	9285	D	135682	D		0	-2	1667	2	-2	-2	-1	0	105	69		5	15	15	6	3	41	83	10	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Abbott John"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	13	1078099	3	000143774916023449	"2016-01-11 16:02:34"	rdgdoc.xml	4	2016-01-07	0	1	0	000000000000000000	0	"Common Stock"	2016-01-07	M	0	200000	1	200000	A	127500	D		0	-276	5347	-9	-6	-6	-15	-28	-26	52	22	22	27	37	61	133	161	203	109	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Abbott John"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	13	1078099	3	000143774916023449	"2016-01-11 16:02:34"	rdgdoc.xml	4	2016-01-07	0	1	0	000000000000000000	1	"Common Stock"	2016-01-07	S	0	210000	4.0147	843086	D	127500	D		1	-62	5347	-9	-6	-6	-15	-28	-26	52	22	22	27	37	61	133	161	203	109	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Abbott John"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	13	1078099	3	000143774914001902	"2014-02-11 15:16:17"	rdgdoc.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	S	0	40000	2.5	100000	D	137500	D		0	-23	2881	0	5	4	0	51	-11	-12	-31	15	16	19	43	40	43	-11	-43	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Abbott John"	"100 Union Square Drive"		"New Hope"	PA	18938		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	11	1078099	2	000143774911009501	"2011-12-14 18:04:05"	rdgdoc.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	P	0	5000	3.6	18000	A	177500	D		0	3	952	-4	-2	-2	-14	5				5	-4	4	-17	-18	-48	-59	60	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-02-28	73	i	"Abbott John"	"324 Datura Street"	"Suite 114"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	10	1078099	1	000135448809002114	"2009-11-18 15:28:45"	issuerdirect_section16.xml	4/A	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	P	0	15000	1.4	21000	A	172500	D		0	10	23	0	1	-3	-4	65	119	231	432	-7	-1	3	-1	-1	35	-34	-35	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Abbott John"	"224 Datura Street Suite 1100"		"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	8	1078099	1	000135448809000966	"2009-06-11 17:13:10"	primary_doc.xml	4	2009-06-10	0	0	0	000000000000000000	0	"Common Stock"	2009-06-10	P	0	20000	0.6	12000	A	157500	D		0	15	31	-12	3	3	-8	23	99	172	416	-5	-26	-27	-9	-16	-62	-71	-88	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Abbott John"	"224 Datura Street"	"Suite 1100"	"West Palm Beach"	FL	33401		0	1	0	0	"Chief Exece Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	7	1078099	1	000111650208002041	"2008-12-30 19:13:45"	primary_doc.xml	4	2008-12-24	0	0	0	000000000000000000	0	"Common Stock"	2008-12-24	P	0	40000	1.39713	55885	A	137500	D		1	41	53	2	-3	-3	32	3	-40	-59	13	-6	-6	-15	-22	-46	-25	-33	-81	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Abbott John"	"224 Datura Street"	"Suite 1100"	"West Palm Beach"	FL	33401		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	7	1078099	1	000135448808002061	"2008-12-19 10:56:28"	primary_doc.xml	4	2008-12-18	0	0	0	000000000000000000	0	"Common Stock"	2008-12-18	P	0	25000	2.1	52500	A	97500	D		0	34	46	0	-13	-4	-5	13	-34	-61	27	-9	-14	-23	-21	-47	-28	-22	-80	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Abbott John"	"224 Datura Street"	"Suite 1100"	"West Palm Beach"	FL	33401		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	6	1078099	1	000120919108032552	"2008-05-22 18:41:28"	c73506_4.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	20000	2.5	50000	A	70000	D		0	40	86	2	4	4	7	-4	28	-11	-61	-7	-12	-12	-19	3	23	-46	-67	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Abbott John"	"224 Datura Street, Suite 1100"		"West Palm Beach"	FL	33401		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	5	1078099	1	000120919108022798	"2008-04-04 16:03:31"	c72902_4.xml	4	2008-04-03	0	0	0	000000000000000000	0	"Common Stock"	2008-04-03	P	0	10000	2.6	26000	A	50000	D		0	25	75	4	9	9	12	-1	-18	17	-66	0	3	-9	9	7	-35	-59	-36	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Abbott John"	"7550 E. Redfield Rd. Suite A"		Scottsdale	AZ	85260		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	4	1078099	1	000120919108012617	"2008-02-22 17:30:06"	bpx75036_bpx1ja4.xml	4	2008-02-22	0	0	0	000000000000000000	0	"Common Stock"	2008-02-22	P	0	20000	2.5	50000	A	40000	D		0	100	220	-1	14	14	14	9	3	34	-42	-24	-27	-37	-1	20	-47	-69	-21	C		0	0000		"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Abbott John"	"7550 E. Redfield Rd."	"Suite A"	Scottsdale	AZ	85260		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1415801	2	1078099	1	000118143107068413	"2007-11-13 14:32:55"	rrd178214.xml	4	2007-11-08	0	0	0	000000000000000000	0	"Common Stock"	2007-11-08	P	0	20000	2.3	46000	A	20000	D		0	32767	284	0	4	0	-17	-10	26	14	-5	9	-13	-21	-40	-52	-53	-76	-13						"Quepasa Corp"	QPSA	7310	860879433	NV	0004-12-31	73	i	"Abbott John"	"7550 E. Redfield Rd."	"Suite A"	Scottsdale	AZ	85260		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
