sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1274171	4	1012019	3	000117911010007537	"2010-04-29 14:46:26"	edgar.xml	4	2010-04-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-04-28	S	0	800	16.29	13032	D	83	D		0	-91	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	4	1012019	3	000117911006008909	"2006-04-24 14:34:16"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-06	P	0	84	11.422	959	A	316			1	36	0	0																					"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	4	1012019	3	000117911006008909	"2006-04-24 14:34:16"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-04-20	M	0	1000	2.0625	2063	A	316			0	-146	0	0																					"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	4	1012019	3	000117911006008909	"2006-04-24 14:34:16"	edgar.xml	4	2006-04-20	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-04-20	S	0	1000	18.84	18840	D	316			0	-76	0	0																					"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	4	1012019	3	000117911005008837	"2005-05-04 12:26:56"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	0	"Class A Common"	2005-05-02	M	0	2236	3.4479	7710	A	232	D		0	-112	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	4	1012019	3	000117911005008837	"2005-05-04 12:26:56"	edgar.xml	4	2005-05-02	0	1	0	000000000000000000	1	"Class A Common"	2005-05-02	S	0	2236	14.8819	33276	D	232	D		0	-91	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"555 Ih 35 South, Suite 500"		"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	3	1012019	3	000110465904024110	"2004-08-12 16:00:30"	a4.xml	4	2004-08-11	0	1	0	000000000000000000	0	"Class A Common"	2004-08-11	M	0	1650	2.6303	4340	A	161	D		0	-111	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"C/o Rush Enterprises Inc"	"555 Ih 35 South"	"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	3	1012019	3	000110465904024110	"2004-08-12 16:00:30"	a4.xml	4	2004-08-11	0	1	0	000000000000000000	1	"Class A Common"	2004-08-11	S	0	1650	11.8055	19479	D	161	D		0	-91	0																	C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"C/o Rush Enterprises Inc"	"555 Ih 35 South"	"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	3	1012019	3	000110465904001691	"2004-01-26 14:48:04"	a4.xml	4	2004-01-22	0	1	0	000000000000000000	0	"Class A Common"	2004-01-22	M	0	7078	4.97777	35233	A	161	D		0	-102	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"C/o Rush Enterprises Inc"	"555 Ih 35 South"	"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	3	1012019	3	000110465904001691	"2004-01-26 14:48:04"	a4.xml	4	2004-01-22	0	1	0	000000000000000000	1	"Class A Common"	2004-01-22	S	0	7078	9.96405	70526	D	161	D		0	-98	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"C/o Rush Enterprises Inc"	"555 Ih 35 South"	"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1274171	1	1012019	3	000120919104000018	"2004-01-02 10:00:27"	bod11520_bod1rh4.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-19	S	0	1000	9.044	9044	D	161	D		0	-86	0	0																C	A	0	0000		"Rush Enterprises Inc \tx\"	RUSH	5500	741733016	TX	0004-12-31	55	g	"Hall Richard H"	"C/o Rush Entperises, Inc."	"555 Ih 35 South"	"New Braunfels"	TX	78130		0	1	0	0	VP		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
