sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1451802	3	103379	2	000124636015001414	"2015-03-06 08:56:08"	form.xml	4	2015-03-05	0	1	0	000000000000000000	0	"Common Stock"	2015-03-05	M	f	80000	13.4	1072000	A	460737	D		0	21	32767	0	-2	-1	-3	0	-7	-5	-12	-2	0	7	5	3	19	29	92	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Salzburger Karl Heinz"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Pres-International"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1451802	3	103379	2	000124636015001414	"2015-03-06 08:56:08"	form.xml	4	2015-03-05	0	1	0	000000000000000000	1	"Common Stock"	2015-03-05	S	f	80000	76.1477	6091816	D	460737	D		0	-15	32767	0	-2	-1	-3	0	-7	-5	-12	-2	0	7	5	3	19	29	92	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Salzburger Karl Heinz"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Pres-International"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1451802	3	103379	2	000124636014004264	"2014-11-04 09:35:12"	form.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	f	82084	19.88	1631830	A	420000	D		0	24	32767	0	0	1	4	10	2	5	2	1	3	6	3	12	12	28	77	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Salzburger Karl Heinz"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Pres-International"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1451802	3	103379	2	000124636014004264	"2014-11-04 09:35:12"	form.xml	4	2014-11-03	0	1	0	000000000000000000	1	"Common Stock"	2014-11-03	S	f	82084	67.6386	5552047	D	420000	D		0	-16	32767	0	0	1	4	10	2	5	2	1	3	6	3	12	12	28	77	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Salzburger Karl Heinz"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Pres-International"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1451802	3	103379	2	000124636014003710	"2014-09-04 16:35:09"	form.xml	4	2014-09-04	0	0	0	000000000000000000	0	"Common Stock"	2014-09-04	S	f	14566	65.4443	953262	D	420000	D		0	-3	32767	1	0	0	0	2	14	18	12	1	1	5	5	2	9	39	75	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Salzburger Karl Heinz"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Pres-International"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1451802	3	103379	2	000124636013004975	"2013-11-14 16:00:20"	form.xml	4	2013-11-13	0	1	0	000000000000000000	0	"Common Stock"	2013-11-13	M	f	10654	64.8772	691202	A	97061	D		0	12	32767	1	0	0	0	5	2	13	29	2	2	6	15	16	24	45	75	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Salzburger Karl Heinz"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Pres-International"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1451802	3	103379	2	000124636013004975	"2013-11-14 16:00:20"	form.xml	4	2013-11-13	0	1	0	000000000000000000	2	"Common Stock"	2013-11-13	S	f	10654	221.952	2364673	D	97061	D		0	-10	32767	1	0	0	0	5	2	13	29	2	2	6	15	16	24	45	75	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Salzburger Karl Heinz"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Pres-International"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1451802	3	103379	2	000124636013002720	"2013-05-08 14:49:09"	form.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	f	28400	75.6599	2148740	A	97061	D		0	41	32767	0	1	0	3	3	12	23	38	3	3	6	9	22	15	20	90	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Salzburger Karl Heinz"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Pres-International"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1451802	3	103379	2	000124636013002720	"2013-05-08 14:49:09"	form.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-07	S	f	34400	179.622	6179007	D	97061	D		0	-26	32767	0	1	0	3	3	12	23	38	3	3	6	9	22	15	20	90	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Salzburger Karl Heinz"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Pres-International"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1451802	3	103379	2	000124636012004599	"2012-12-04 11:35:14"	form.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	f	11274	53.6	604286	A	71000	D		0	19	32767	0	-3	-4	-7	-5	2	16	48	-1	3	1	-5	6	21	18	101	C		0	0000		"V F Corp"	VFC	2320	231180120	PA	0004-12-31	23	d	"Salzburger Karl Heinz"	"105 Corporate Center Blvd"		Greensboro	NC	27408		0	1	0	0	"VP, Pres-International"		0	0	1	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
