sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1359561	9	1730168	2	000173016824000051	"2024-04-12 20:40:59"	wk-form4_1712968846.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2024-04-10	S	0	110	1323	145530	D	3125	D		0	-3	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Page Justine"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	9	1730168	2	000173016823000100	"2023-12-18 17:40:22"	wk-form4_1702939214.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-12-14	S	0	143	1094	156442	D	3235	D		0	-4	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Page Justine"	"C/O Broadcom Inc."	"3421 Hillview Avenue"	"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	8	1730168	2	000173016822000114	"2022-12-15 17:06:01"	wf-form4_167114194486224.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-12-13	S	0	170	574.86	97726	D	2981	D		0	-5	0																						"Broadcom Inc."	AVGO	3674	352617337		0004-10-30	36	d	"Page Justine"	"C/O Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	7	1730168	1	000173016821000133	"2021-09-15 16:53:12"	wf-form4_163173917379680.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-09-13	S	0	340	502	170680	D	2738	D		0	-11	0																						"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Lien Justine"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	7	1730168	1	000173016820000128	"2020-07-02 16:44:35"	wf-form4_159372262637885.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2020-06-30	S	0	260	309.95	80587	D	2602	D		0	-9	0																	C		0	0000		"Broadcom Inc."	AVGO	3674	0	DE	0004-10-31	36	d	"Lien Justine"	"C/o Broadcom Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	6	1649338	1	000164933817000048	"2017-03-15 18:53:44"	wf-form4_148961840965739.xml	4	2017-03-14	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2017-03-14	S	0	15077	224.76	3388707	D	4051	D		0	-79	32767	1	-1	-1	-4	-7				1	3	5	12	26	38	54	84	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Lien Justine"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	6	1649338	1	000164933816000075	"2016-04-13 18:33:50"	wf-form4_146058681802409.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2016-04-11	S	0	578	157.43	90995	D	4051	D		0	-12	32767	3	0	0	-5	-10	0	11		0	-2	0	13	22	34	26	167	C		0	0000		"Broadcom Ltd"	AVGO	3674	0		0004-10-30	36	d	"Lien Justine"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	6	1441634	2	000144163415000061	"2015-09-28 20:07:43"	wf-form4_144348525314911.xml	4	2015-09-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-09-25	S	0	3285	125.96	413779	D	3304	D		0	-50	32767	-5	-1	-1	2	2	20	27	38	2	-4	5	4	-6	-1	48	209	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	980682363		0004-10-31	36	d	"Lien Justine"	"C/o Avago Technologies Us Inc."	"1320 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	5	1585854	1	000162828015006091	"2015-08-05 13:57:03"	wf-form4_143879741307543.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Restricted Stock Units"	2015-08-03	S	0	4449	14.01	62330	D	7576	D		0	-37	6770	0	0	-1	-4	-7	-17	-62	-50	-10	-11	-24	-38	-42	-34	-24		RU		0	0000		"Sunedison Semiconductor Ltd"	SEMI	3674	463556980	DE	0004-12-31	36	d	"Lien Justine"	"C/o Sunedison Semiconductor Limited"	"501 Pearl Drive"	"St. Peters"	MO	63376		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1359561	3	1441634	1	000114036113037296	"2013-09-30 17:27:37"	doc1.xml	4	2013-09-27	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-09-27	S	0	7630	42.108	321284	D	3285	D		0	-70	32767	1	1	1	1	6	23	51	107	1	5	11	18	15	22	32	30	C		0	0000		"Avago Technologies Ltd"	AVGO	3674	0	U0	0004-10-31	36	d	"Lien Justine"	"C/o Avago Technologies U.S. Inc."	"350 West Trimble Road"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
