sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1743502	4	1531152	1	000153115220000022	"2020-03-20 16:49:11"	wf-form4_158473733373291.xml	4	2020-03-18	0	1	0	000000000000000000	0	"Common Stock"	2020-03-18	M	0	17602	5.72	100683	A	177724	D		0	11	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Delaney Lee"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743502	4	1531152	1	000153115220000022	"2020-03-20 16:49:11"	wf-form4_158473733373291.xml	4	2020-03-18	0	1	0	000000000000000000	1	"Common Stock"	2020-03-18	S	0	17602	27.6703	487052	D	177724	D		0	-9	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Delaney Lee"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743502	3	1531152	1	000153115219000086	"2019-10-09 16:39:04"	wf-form4_157065352221356.xml	4	2019-10-07	0	1	0	000000000000000000	0	"Common Stock"	2019-10-07	M	0	10000	5.72	57200	A	177724	D		0	6	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Delaney Lee"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743502	3	1531152	1	000153115219000086	"2019-10-09 16:39:04"	wf-form4_157065352221356.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	S	0	10000	24.03	240300	D	177724	D		0	-5	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Delaney Lee"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	Pres		0	0	1	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743502	1	1531152	1	000153115219000062	"2019-09-13 16:59:28"	wf-form4_156840835157946.xml	4	2019-09-11	0	1	0	000000000000000000	0	"Common Stock"	2019-09-11	M	0	7398	5.72	42317	A	177724	D		1	4	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Delaney Lee"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743502	1	1531152	1	000153115219000062	"2019-09-13 16:59:28"	wf-form4_156840835157946.xml	4	2019-09-11	0	1	0	000000000000000000	1	"Common Stock"	2019-09-11	S	0	7398	28.0251	207330	D	177724	D		1	-4	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Delaney Lee"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743502	1	1531152	1	000153115219000055	"2019-09-09 17:33:06"	wf-form4_156806477018334.xml	4	2019-09-06	0	1	0	000000000000000000	0	"Common Stock"	2019-09-06	M	0	10000	5.72	57200	A	177724	D		0	6	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Delaney Lee"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743502	1	1531152	1	000153115219000055	"2019-09-09 17:33:06"	wf-form4_156806477018334.xml	4	2019-09-06	0	1	0	000000000000000000	1	"Common Stock"	2019-09-06	S	0	10000	27.27	272700	D	177724	D		0	-5	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Delaney Lee"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743502	1	1531152	1	000153115219000029	"2019-08-09 16:48:03"	wf-form4_156538366788292.xml	4	2019-08-07	0	1	0	000000000000000000	0	"Common Stock"	2019-08-07	M	0	10000	5.72	57200	A	177724	D		0	6	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Delaney Lee"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1743502	1	1531152	1	000153115219000029	"2019-08-09 16:48:03"	wf-form4_156538366788292.xml	4	2019-08-07	0	1	0	000000000000000000	1	"Common Stock"	2019-08-07	S	0	10000	23.99	239900	D	177724	D		0	-5	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Delaney Lee"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
