sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1760346	3	21344	1	000112760224018549	"2024-06-13 14:16:45"	form4.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-06-11	M	0	19304	40.89	789341	A	228559	D	"By 401(k) Plan"	0	9	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760346	3	21344	1	000112760224018549	"2024-06-13 14:16:45"	form4.xml	4	2024-06-11	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-06-11	S	0	19304	63.4362	1224572	D	228559	D	"By 401(k) Plan"	0	-8	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	4	21344	1	000112760224015565	"2024-05-16 14:03:27"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-15	M	0	57298	41.885	2399927	A	65005	D	"By 401(k) Plan"	0	743	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	4	21344	1	000112760224015565	"2024-05-16 14:03:27"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-15	S	0	57298	63.0779	3614238	D	65005	D	"By 401(k) Plan"	0	-47	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1804234	4	21344	1	000112760224015229	"2024-05-14 14:31:24"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-10	M	0	8874	41.885	371687	A	40038	D	"By 401(k) Plan"	0	28	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1804234	4	21344	1	000112760224015229	"2024-05-14 14:31:24"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-10	S	0	8874	63.3086	561801	D	40038	D	"By 401(k) Plan"	0	-18	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-09	M	0	57298	41.885	2399927	A	316121	D	"By grantor retained annuity trust,By Wif"	0	22	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-09	S	0	57298	62.9111	3604680	D	316121	D	"By grantor retained annuity trust,By Wif"	0	-15	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760346	3	21344	1	000112760224014740	"2024-05-09 14:32:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-07	M	0	37368	41.885	1565159	A	228559	D	"By 401(k) Plan"	0	20	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760346	3	21344	1	000112760224014740	"2024-05-09 14:32:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-07	S	0	37368	62.2818	2327346	D	228559	D	"By 401(k) Plan"	0	-14	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	2	21344	1	000112760224014574	"2024-05-08 15:57:06"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-07	M	0	20627	41.885	863962	A	77131	D	"By Wife,By 401(k) Plan"	0	37	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	2	21344	1	000112760224014574	"2024-05-08 15:57:06"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-07	S	0	20627	62.2857	1284767	D	77131	D	"By Wife,By 401(k) Plan"	0	-21	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	6	21344	1	000112760224014411	"2024-05-07 15:30:38"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-06	M	0	57298	41.885	2399927	A	189897	D	"By 401(k) Plan"	0	43	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	6	21344	1	000112760224014411	"2024-05-07 15:30:38"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-06	S	0	57298	61.9913	3551978	D	189897	D	"By 401(k) Plan"	0	-23	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760346	3	21344	1	000112760224010244	"2024-03-15 14:04:13"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-03-13	M	0	37368	41.885	1565159	A	228376	D	"By 401(k) Plan"	0	20	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760346	3	21344	1	000112760224010244	"2024-03-15 14:04:13"	form4.xml	4	2024-03-13	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-03-13	S	0	57368	60.8721	3492111	D	228376	D	"By 401(k) Plan"	0	-20	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1962117	1	21344	1	000112760224008768	"2024-03-06 12:47:29"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-03-04	S	0	18551	59.415	1102208	D	44608	D	"By Corporation"	0	-29	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Pietracci Bruno"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	0	0	1		"President, Latin America OU"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760224006809	"2024-02-26 14:01:49"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-02-22	S	0	247188	60.9382	15063192	D	494306	D	"By Wife,By 401(k) Plan"	0	-33	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	6	21344	1	000112760224002866	"2024-02-01 13:42:41"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-01-30	M	0	75000	37.205	2790375	A	165808	D	"By 401(k) Plan"	1	83	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1434519	6	21344	1	000112760224002866	"2024-02-01 13:42:41"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-01-30	S	0	75000	60.0407	4503056	D	165808	D	"By 401(k) Plan"	1	-31	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Perez Beatriz R"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223030165	"2023-12-20 14:11:39"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2023-12-18	M	0	92028	37.205	3423902	A	493680	D	"By Wife,By 401(k) Plan"	0	23	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223030165	"2023-12-20 14:11:39"	form4.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-12-18	S	0	92028	59.0622	5435376	D	493680	D	"By Wife,By 401(k) Plan"	0	-16	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223027975	"2023-11-20 15:07:58"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2023-11-16	M	0	92028	37.205	3423902	A	493630	D	"By Wife,By 401(k) Plan"	0	23	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1561264	6	21344	1	000112760223027975	"2023-11-20 15:07:58"	form4.xml	4	2023-11-16	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-11-16	S	0	92028	57.1452	5258958	D	493630	D	"By Wife,By 401(k) Plan"	0	-16	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quincey James"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	3	21344	1	000112760223027955	"2023-11-20 12:21:00"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2023-11-17	M	0	52696	37.205	1960555	A	38390	D	"By 401(k) Plan"	0	-368	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	3	21344	1	000112760223027955	"2023-11-20 12:21:00"	form4.xml	4	2023-11-17	0	1	0	000000000000000000	2	"Common Stock, $.25 Par Value"	2023-11-17	S	0	52696	56.9703	3002107	D	38390	D	"By 401(k) Plan"	0	-58	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
