sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1827313	4	21344	1	000112760224015565	"2024-05-16 14:03:27"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-15	M	0	57298	41.885	2399927	A	65005	D	"By 401(k) Plan"	0	743	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1827313	4	21344	1	000112760224015565	"2024-05-16 14:03:27"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-15	S	0	57298	63.0779	3614238	D	65005	D	"By 401(k) Plan"	0	-47	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Braun Henrique"	"C/O the Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1804234	4	21344	1	000112760224015229	"2024-05-14 14:31:24"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-10	M	0	8874	41.885	371687	A	40038	D	"By 401(k) Plan"	0	28	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1804234	4	21344	1	000112760224015229	"2024-05-14 14:31:24"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-10	S	0	8874	63.3086	561801	D	40038	D	"By 401(k) Plan"	0	-18	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Douglas Monica Howard"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-09	M	0	57298	41.885	2399927	A	316121	D	"By grantor retained annuity trust,By Wif"	0	22	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1677318	4	21344	1	000112760224014976	"2024-05-10 15:03:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-09	S	0	57298	62.9111	3604680	D	316121	D	"By grantor retained annuity trust,By Wif"	0	-15	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Murphy John"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760346	3	21344	1	000112760224014740	"2024-05-09 14:32:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-07	M	0	37368	41.885	1565159	A	228559	D	"By 401(k) Plan"	0	20	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1760346	3	21344	1	000112760224014740	"2024-05-09 14:32:37"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-07	S	0	37368	62.2818	2327346	D	228559	D	"By 401(k) Plan"	0	-14	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Quan Nancy"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	2	21344	1	000112760224014574	"2024-05-08 15:57:06"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2024-05-07	M	0	20627	41.885	863962	A	77131	D	"By Wife,By 401(k) Plan"	0	37	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1704612	2	21344	1	000112760224014574	"2024-05-08 15:57:06"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2024-05-07	S	0	20627	62.2857	1284767	D	77131	D	"By Wife,By 401(k) Plan"	0	-21	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Randazza Mark"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
