sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1243275	2	1137547	1	000113754724000006	"2024-01-02 15:14:59"	wk-form4_1704226491.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	M	0	2000	0	0	A	23028	D		0	10	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000113754723000153	"2023-12-04 14:52:03"	wk-form4_1701719514.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	4200	8	33600	D	21668	D		1	-16	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000113754723000136	"2023-10-27 17:32:16"	wk-form4a_1698442326.xml	4/A	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	2273	0	0	A	25499	D		0	10	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000113754723000134	"2023-10-27 16:58:42"	wk-form4_1698440311.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	1998	0	0	A	25224	D		0	9	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000113754723000069	"2023-06-21 18:26:55"	wk-form4_1687386406.xml	4	2023-06-21	0	0	0	000000000000000000	0	"Common Stock"	2023-06-21	S	0	5000	6.73	33650	D	22865	D		0	-18	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000156761923004075	"2023-03-01 17:47:46"	doc1.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2000	0	0	A	27375	D		0	8	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000156761923000265	"2023-01-04 16:53:06"	doc1.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	2000	0	0	A	25035	D		0	9	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000156761922018768	"2022-10-25 17:58:02"	doc1.xml	4	2022-10-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-24	M	0	3475	0	0	A	23362	D		0	17	0																						"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000156761922017316	"2022-09-13 14:29:10"	doc1.xml	4	2022-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-09-09	S	0	2322	6.94	16115	D	20977	D		0	-10	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1243275	2	1137547	1	000156761922000194	"2022-01-04 13:30:11"	doc1.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	2000	0	0	A	22366	D		0	10	0	0																					"United Security Bancshares"	UBFO	6021	912112732	CA	0004-12-31	60	h	"Oberg Robert C Jr"	"2126 Inyo Street"		Fresno	CA	93721		0	1	0	0	"SVP, CHIEF RISK OFFICER"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
