sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1573608	1	936468	1	000122520821014588	"2021-12-07 18:57:15"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	142	0	0	A	379	D	"Lockheed Martin Salaried Savings Plan"	0	60	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520821007049	"2021-04-27 16:14:12"	doc4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	3446	377.378	1300445	D	373	D	"Lockheed Martin Salaried Savings Plan"	0	-90	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520821006955	"2021-04-23 16:10:51"	doc4.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	3500	387.123	1354932	D	3819	D	"Lockheed Martin Salaried Savings Plan"	0	-48	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520821003712	"2021-02-24 20:59:34"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	M	0	2922	0	0	A	7309	D	"Lockheed Martin Salaried Savings Plan"	0	67	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520820014424	"2020-12-08 19:56:30"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	126	0	0	A	345	D	"Lockheed Martin Salaried Savings Plan"	0	57	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520820001418	"2020-01-31 16:25:51"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	6905	435.522	3007282	D	326	D	"Lockheed Martin Salaried Savings Plan"	0	-95	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520820001258	"2020-01-28 18:29:26"	doc4.xml	4	2020-01-26	0	1	0	000000000000000000	1	"Common Stock"	2020-01-26	M	0	3110	0	0	A	7231	D	"Lockheed Martin Salaried Savings Plan"	0	75	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520819015570	"2019-12-10 16:30:52"	doc4.xml	4	2019-12-06	0	1	0	000000000000000000	0	"Common Stock"	2019-12-06	M	0	156	0	0	A	317	D	"Lockheed Martin Salaried Savings Plan"	0	97	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520819002077	"2019-02-08 16:06:13"	doc4.xml	4	2019-02-06	0	0	0	000000000000000000	0	"Common Stock"	2019-02-06	S	0	6647	301.335	2002975	D	298	D	"Lockheed Martin Salaried Savings Plan"	0	-96	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1573608	1	936468	1	000122520819001597	"2019-01-30 19:08:25"	doc4.xml	4	2019-01-28	0	1	0	000000000000000000	1	"Common Stock"	2019-01-28	M	0	3501	0	0	A	6943	D	"Lockheed Martin Salaried Savings Plan"	0	102	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Ambrose Richard F"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
