sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1136272	7	1555365	1	000120919117012816	"2017-02-21 17:41:05"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	1476	0	0	A	198975	D	"By trust"	0	1	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	7	1555365	1	000120919117011667	"2017-02-16 18:19:22"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"common stock"	2017-02-14	M	0	6916	0	0	A	197499	D	"By trust"	1	4	32767	0	0	0	0	-1				1	1	0	-1	2	0	44	42	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	7	1555365	1	000120919116127711	"2016-06-14 16:30:50"	doc4.xml	4	2016-06-13	0	1	0	000000000000000000	0	"Common stock"	2016-06-13	M	0	5990	23.28	139447	A	190582	D	"By trust"	0	3	32767	1	1	1	5	26	25	24		-6	-4	-1	8	10	15	-8	36	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	7	1555365	1	000120919116099326	"2016-02-17 16:56:32"	doc4.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common stock"	2016-02-14	M	0	7291	0	0	A	184592	D	"By trust"	1	4	32767	3	-1	-1	-1	5	16	45	44	10	-3	-1	-4	-10	-25	-3	43	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	6	1555365	1	000161185115000070	"2015-10-27 16:34:10"	edgar.xml	4	2015-10-25	0	1	0	000000000000000000	0	"Common stock"	2015-10-25	M	0	1333	0	0	A	177301	D	"By Trust"	0	1	32767	-2	1	1	6	3	-6	5	38	-1	-7	-4	-12	-21	-11	11	101	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	6	1555365	1	000161185115000047	"2015-05-20 18:52:32"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Common stock"	2015-05-19	M	0	5991	22.06	132161	A	175969	D	"By Trust"	0	4	32767	1	0	0	3	4	1	-16	-9	0	3	6	3	17	29	55	146	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	6	1555365	1	000161185115000047	"2015-05-20 18:52:32"	edgar.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Common stock"	2015-05-19	S	0	4115	47.64	196039	D	175969	D	"By Trust"	0	-2	32767	1	0	0	3	4	1	-16	-9	0	3	6	3	17	29	55	146	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	6	1555365	1	000161185115000028	"2015-02-19 16:39:50"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common stock"	2015-02-17	M	0	1840	0	0	A	174093	D	"By Trust"	0	1	32767	1	1	1	1	4	16	18	-7	6	13	21	19	11	19	50	167	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	6	1555365	1	000161185115000015	"2015-02-17 16:08:43"	edgar.xml	4	2015-02-14	0	1	0	000000000000000000	0	"Common stock"	2015-02-14	M	0	5816	0	0	A	172253	D	"By Trust"	1	3	32767	1	4	4	5	7	21	28	-4	8	12	16	11	7	18	48	146	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	6	1555365	1	000161185114000008	"2014-10-27 18:24:31"	edgar.xml	4	2014-10-25	0	1	0	000000000000000000	0	"Common stock"	2014-10-25	M	0	1333	0	0	A	166437	D	"By Trust"	0	1	32767	0	2	2	3	-2	-7	25	11	1	9	-1	-1	14	33	81		C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	6	1555365	1	000113627214000001	"2014-05-30 15:56:10"	edgar.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Class A common stock"	2014-05-28	M	0	7094	19.72	139894	A	165103	D	"By Trust"	0	4	32767	0	-1	0	1	1	9	10	50	5	5	11	13	14	52	77		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	6	1555365	1	000157641214000026	"2014-02-19 19:42:00"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-18	M	0	2063	0	0	A	162522	D	"By Trust"	0	1	32767	-1	4	4	7	10	14	27	51	13	15	11	14	25	41	78		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	6	1555365	1	000157641214000013	"2014-02-18 17:29:04"	edgar.xml	4	2014-02-14	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-15	M	0	5520	0	0	A	160459	D	"By Trust"	1	4	32767	0	-1	-1	8	10	13	24	45	15	14	13	14	23	40	78		C	A	0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"Green Stephen L"	"C/o the Whitewave Foods Company"	"1225 17Th Street, Suite 1000"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360513000049	"2013-02-20 16:08:48"	edgar.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-17	M	0	3591	0	0	A	239733	D	"By Trust"	1	2	32767	0	-2	-2	-5	16	25	34	-1	-3	-13	-10	-7	-3	-1	36	66	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360513000029	"2013-02-14 16:19:45"	edgar.xml	4	2013-02-12	0	1	0	000000000000000000	0	"Common Stock"	2013-02-12	M	0	1000	0	0	A	236142	D	"By Trust"	0	0	32767	-1	-1	-1	-4	11	25	39	-4	-11	-10	-9	-4	-1	0	56	67	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360512000086	"2012-06-08 16:19:32"	edgar.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Common Stock"	2012-06-06	M	0	19579	0	0	A	227101	D		0	9	32767	0	-1	-1	1	-1	4	7	42	4	4	11	34	34	51	25	55	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360512000048	"2012-02-22 16:50:00"	edgar.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-18	M	0	1898	0	0	A	204345	D		0	1	32767	2	0	0	-1	-2	17	32	29	1	14	12	12	24	50	17	-18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360512000028	"2012-02-14 17:46:20"	edgar.xml	4	2012-02-12	0	1	0	000000000000000000	0	"Common Stock"	2012-02-12	M	0	2234	0	0	A	202447	D		1	1	19112	-1	10	10	11	13	33	54	52	3	3	1	-2	10	27	10	-24	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360511000086	"2011-07-05 16:28:47"	edgar.xml	4	2011-06-30	0	1	0	000000000000000000	1	"Common Stock"	2011-06-30	M	0	425	0	0	A	191377	D		0	0	32767	0	0	0	-4	-16	-28	-10	35	2	-2	-1	-7	26	40	18	-36	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360511000025	"2011-02-15 16:15:03"	edgar.xml	4	2011-02-12	0	1	0	000000000000000000	0	"Common Stock"	2011-02-12	M	0	2236	0	0	A	183719	D		1	1	32767	-1	7	7	4	0	34	-11	11	-4	-5	-6	11	28	-1	-33	-50	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360510000108	"2010-07-02 16:38:08"	edgar.xml	4	2010-06-30	0	1	0	000000000000000000	1	"Common Stock"	2010-06-30	M	0	850	0	0	A	170722	D		0	1	32767	2	1	1	4	11	-4	-18	17	0	-2	-3	0	-35	-43	-47	-46	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360510000094	"2010-05-26 17:20:41"	edgar.xml	4	2010-05-24	0	1	0	000000000000000000	0	"Common Stock"	2010-05-24	M	0	19578	10.1707	199122	A	166001	D		0	13	32767	-1	4	4	4	-1	-3	-26	32	1	9	-32	-38	-30	-35	-45	-53	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000117930710000006	"2010-03-05 17:44:59"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	19579	9.3614	183287	A	144061	D		0	16	32767	6	1	1	-2	1	-33	-36	-39	3	2	4	-19	-7	-14	-26	-30	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360510000043	"2010-02-17 16:19:13"	edgar.xml	4	2010-02-12	0	1	0	000000000000000000	0	"Common Stock"	2010-02-13	M	0	1235	0	0	A	124482	D		0	1	32767	0	-1	-1	-1	7	-34	-32	-33	-3	-17	-19	-18	-10	-19	-26	-40	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360509000087	"2009-07-02 14:50:49"	edgar.xml	4	2009-06-30	0	1	0	000000000000000000	1	"Common Stock"	2009-06-30	M	0	1475	0	0	A	118672	D		0	1	32767	0	-1	1	-1	8	-10	-8	-47	5	7	7	5	4	9	2	-38	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360509000069	"2009-05-21 16:22:02"	edgar.xml	4	2009-05-19	0	1	0	000000000000000000	0	"Common Stock"	2009-05-19	M	0	19578	8.0206	157027	A	115077	D		0	21	32767	0	0	0	1	-1	-5	-14	-45	1	4	-10	-3	-6	31	-19	-41	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	3	931336	2	000135360509000069	"2009-05-21 16:22:02"	edgar.xml	4	2009-05-19	0	1	0	000000000000000000	1	"Common Stock"	2009-05-19	S	0	8350	19.1613	159997	D	115077	D		0	-7	32767	0	0	0	1	-1	-5	-14	-45	1	4	-10	-3	-6	31	-19	-41	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"285 Riverside Avenue"	"Suite 250"	Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	2	000135360508000091	"2008-07-02 18:25:02"	edgar.xml	4	2008-06-29	0	1	0	000000000000000000	0	"Common Stock"	2008-06-29	M	0	3348	0	0	A	123456	D		1	3	32767	-1	-3	-3	-6	11	22	-6	3	-3	3	-3	-17	-7	-26	-39	-23	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	2	000135360508000075	"2008-06-12 16:16:20"	edgar.xml	4	2008-06-10	0	1	0	000000000000000000	0	"Common Stock"	2008-06-10	M	0	19709	11.2299	221330	A	118273	D		0	20	32767	1	1	1	-8	-10	19	-24	-9	-4	-6	-13	-15	-4	-26	-36	-18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	2	000135360508000075	"2008-06-12 16:16:20"	edgar.xml	4	2008-06-10	0	1	0	000000000000000000	1	"Common Stock"	2008-06-10	S	0	10910	20.3713	222251	D	118273	D		0	-8	32767	1	1	1	-8	-10	19	-24	-9	-4	-6	-13	-15	-4	-26	-36	-18	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	2	000135360508000071	"2008-06-06 18:11:23"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	0	"Common Stock"	2008-06-04	M	0	19448	11.2299	218399	A	109474	D		0	22	32767	-1	-2	-2	-3	-12	17	-30	-11	-1	-5	-11	-4	-1	-17	-37	-12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	2	000135360508000071	"2008-06-06 18:11:23"	edgar.xml	4	2008-06-04	0	1	0	000000000000000000	1	"Common Stock"	2008-06-04	S	0	10429	21	219009	D	109474	D		0	-9	32767	-1	-2	-2	-3	-12	17	-30	-11	-1	-5	-11	-4	-1	-17	-37	-12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	2	000135360507000136	"2007-07-03 15:34:44"	edgar.xml	4	2007-06-29	0	1	0	000000000000000000	1	"Common Stock"	2007-06-30	M	0	3976	0	0	A	95340	D		0	4	32767	0	0	-1	-2	-7	-17	-19	-39	1	-1	2	-1	-2	8	27	33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	2	000135360507000120	"2007-06-15 12:09:41"	edgar.xml	4	2007-06-14	0	1	0	000000000000000000	0	"Common Stock"	2007-06-14	M	0	39157	7.5906	297225	A	89900	D		0	77	32767	0	1	2	4	3	-18	-14	-35	-4	-7	-2	-8	-3	5	26	33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	1	000117930706000046	"2006-07-05 15:55:53"	edgar.xml	4	2006-06-30	0	1	0	000000000000000000	0	"Common Stock"	2006-06-30	M	0	2863	0	0	A	47234	D		0	6	31795	0	-3	2	3	1	11	12	25	3	2	3	3	-5	-2	5	18	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	1	000113627205000008	"2005-07-05 16:07:20"	edgar.xml	4	2005-06-30	0	1	0	000000000000000000	1	"Common Stock"	2005-06-30	M	0	1700	0	0	A	39716	D		0	4	32767	-1	0	0	1	1	11	7	6	4	2	3	6	21	26	13	28	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	1	000117930704000004	"2004-08-27 17:32:25"	edgar.xml	4/A	2004-06-30	0	1	0	000000000000000000	1	"Common Stock"	2004-06-30	M	0	850	0	0	A	34012	D		0	3	27869	0	0	0	0	-19	-14	-6	15	-1	2	5	1	7	2	25	47	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1136272	2	931336	1	000113627204000004	"2004-08-27 12:38:09"	edgar.xml	4	2004-06-30	0	1	0	000000000000000000	1	"Common Stock"	2004-06-30	M	0	800	0	0	A	33962	D		0	2	27869	0	0	0	0	-19	-14	-6	15	-1	2	5	1	7	2	25	47	C		0	0000		"Dean Foods Co/"	DF	2024	752559681	DE	0004-12-31	20	d	"Green Stephen L"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
