sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1595244	5	1393052	14	000162828024017492	"2024-04-23 19:09:27"	wk-form4_1713913758.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	0	3391	200.86	681116	D	29332	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-10	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828024014331	"2024-04-02 15:47:16"	wk-form4_1712087223.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	6944	0	0	A	32723	D	"By Carol Mateo TTEE U/A 11/30/20"	0	27	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828024001620	"2024-01-18 11:48:01"	wk-form4_1705596472.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-17	S	0	910	204.72	186295	D	29332	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-3	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828024000152	"2024-01-03 13:21:40"	wk-form4_1704306092.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-01	M	0	1943	0	0	A	30242	D	"By Carol Mateo TTEE U/A 11/30/20"	0	7	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828023042652	"2023-12-22 19:58:49"	wk-form4_1703293119.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-22	M	0	6280	26.99	169497	A	29332	D	"By Carol Mateo TTEE U/A 11/30/20"	0	27	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828023042652	"2023-12-22 19:58:49"	wk-form4_1703293119.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-22	S	0	6280	190	1193200	D	29332	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-18	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828023040192	"2023-11-29 13:36:57"	wk-form4_1701283006.xml	4	2023-11-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-28	M	0	2214	135.49	299975	A	29332	D	"By Carol Mateo TTEE U/A 11/30/20"	0	8	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828023037451	"2023-11-07 17:29:41"	wk-form4_1699396171.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	M	0	6280	26.99	169497	A	27118	D	"By Carol Mateo TTEE U/A 11/30/20"	0	30	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828023037451	"2023-11-07 17:29:41"	wk-form4_1699396171.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-06	S	0	6280	193.725	1216592	D	27118	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-19	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828023035167	"2023-10-25 20:05:02"	wk-form4_1698278692.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-25	S	0	949	200	189800	D	27118	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-3	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
