sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1595244	5	1393052	14	000162828024017492	"2024-04-23 19:09:27"	wk-form4_1713913758.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-23	S	0	3391	200.86	681116	D	29332	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-10	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828024001620	"2024-01-18 11:48:01"	wk-form4_1705596472.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-17	S	0	910	204.72	186295	D	29332	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-3	0	0																					"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828023042652	"2023-12-22 19:58:49"	wk-form4_1703293119.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-22	S	0	6280	190	1193200	D	29332	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-18	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828023037451	"2023-11-07 17:29:41"	wk-form4_1699396171.xml	4	2023-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-06	S	0	6280	193.725	1216592	D	27118	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-19	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828023035167	"2023-10-25 20:05:02"	wk-form4_1698278692.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-25	S	0	949	200	189800	D	27118	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-3	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	14	000162828023034088	"2023-10-06 21:29:59"	wk-form4_1696642190.xml	4	2023-10-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-10-05	S	0	13801	197.665	2727980	D	28067	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-33	0																						"Veeva Systems Inc"	VEEV	7372	208235463	DE	0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000162828022031688	"2022-12-09 18:12:21"	wf-form4_167062751473223.xml	4	2022-12-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-07	S	0	15061	165.831	2497574	D	24908	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-38	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000162828021023185	"2021-11-12 16:35:57"	wf-form4_163675291054272.xml	4	2021-11-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-11-10	S	0	2347	315.453	740369	D	11010	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-18	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000162828021019970	"2021-10-12 16:19:04"	wf-form4_163406992861868.xml	4	2021-10-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-10-11	S	0	2347	285.9	671007	D	11010	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-18	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1595244	5	1393052	1	000162828021018599	"2021-09-14 17:26:22"	wf-form4_163165476662844.xml	4	2021-09-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-09-10	S	0	2347	306.5	719356	D	10478	D	"By Carol Mateo TTEE U/A 11/30/20"	0	-18	0																						"Veeva Systems Inc"	VEEV	7372	208235463		0004-01-31	73	i	"Mateo Alan"	"C/o Veeva Systems Inc."	"4280 Hacienda Drive"	Pleasanton	CA	94588		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
