sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1775877	2	1600641	1	000160064123000212	"2023-09-19 19:49:18"	wk-form4_1695167350.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	1673	3.86819	6471	D	52914	D		1	-3	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Goins Melanie F"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775877	2	1600641	1	000160064123000199	"2023-09-15 18:35:35"	wk-form4_1694817327.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	S	0	1655	4.12285	6823	D	54587	D		1	-3	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Goins Melanie F"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775877	2	1600641	1	000160064123000188	"2023-09-13 18:23:45"	wk-form4_1694643816.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	S	0	1663	4.18829	6965	D	56242	D		1	-3	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Goins Melanie F"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775877	2	1600641	1	000160064123000150	"2023-06-13 21:19:58"	wk-form4_1686705589.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	5180	3.8791	20094	D	41077	D		0	-11	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Goins Melanie F"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775877	2	1600641	1	000160064122000177	"2022-12-13 19:33:14"	wf-form4_167097796567524.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	3242	5.3711	17413	D	22026	D		0	-13	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Goins Melanie F"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775877	2	1600641	1	000160064122000143	"2022-09-13 19:06:11"	wf-form4_166311035589096.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	S	0	3340	5.94926	19871	D	14606	D		1	-19	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Goins Melanie F"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1775877	2	1600641	1	000160064122000102	"2022-06-16 21:27:41"	wf-form4_165542924207817.xml	4	2022-06-10	0	0	0	000000000000000000	0	"Common Stock"	2022-06-10	S	0	3378	5.8099	19626	D	7284	D		0	-32	0																						"1Stdibs.Com, Inc."	DIBS	5961	0	DE	0004-12-31	59	g	"Goins Melanie F"	"51 Astor Place"	"Third Floor"	"New York"	NY	10003		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
21	33	1775877	1	1412270	6	000117911019012834	"2019-12-16 16:49:10"	edgar.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-12-12	S	0	646	12.69	8198	D	18700	D		0	-3	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Goins Melanie F"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1775877	1	1412270	6	000117911019010272	"2019-09-11 19:01:48"	edgar.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2019-09-10	S	0	670	9.82	6579	D	17098	D		0	-4	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Goins Melanie F"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1775877	1	1412270	6	000117911019007610	"2019-06-13 17:01:09"	edgar.xml	4	2019-06-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2019-06-11	S	0	795	14.37	11424	D	15520	D		0	-5	0																	C		0	0000		"Care.Com Inc"	CRCM	7200	205785879	MA	0004-12-29	72	i	"Goins Melanie F"	"C/o Care.Com, Inc."	"77 Fourth Avenue, 5Th Floor"	Waltham	MA	02451		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
