sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1676685	1	101382	1	000112760224003742	"2024-02-07 17:14:57"	form4.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	S	0	1440	79.51	114494	D	9350	D	"By ESOP"	0	-13	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1676685	1	101382	1	000112760222005105	"2022-02-15 17:53:01"	form4.xml	4	2022-02-11	0	0	0	000000000000000000	3	"Common Stock"	2022-02-15	S	0	1500	103.68	155520	D	7777	D	"By ESOP"	0	-16	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1676685	1	101382	1	000112760221007714	"2021-02-24 17:54:01"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	1747	75.25	131462	A	7969	D	"By ESOP"	0	28	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1676685	1	101382	1	000112760221007714	"2021-02-24 17:54:01"	form4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	1747	87.3806	152654	D	7969	D	"By ESOP"	0	-18	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1676685	1	101382	1	000112760221005265	"2021-02-11 17:36:21"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	1458	49.8466	72676	A	7363	D	"By ESOP"	0	25	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1676685	1	101382	1	000112760221005265	"2021-02-11 17:36:21"	form4.xml	4	2021-02-10	0	1	0	000000000000000000	4	"Common Stock"	2021-02-10	S	0	1458	78.3449	114227	D	7363	D	"By ESOP"	0	-17	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1676685	1	101382	1	000112760220029167	"2020-11-16 19:58:16"	form4.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	0	79	41.71	3295	A	6774	D	"By ESOP"	0	1	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1676685	1	101382	1	000112760218016832	"2018-05-09 18:27:30"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	900	40.93	36837	A	6116	D	"By ESOP"	0	17	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1676685	1	101382	1	000112760218016832	"2018-05-09 18:27:30"	form4.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	S	0	470	78.5171	36903	D	6116	D	"By ESOP"	0	-7	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1676685	1	101382	1	000112760217025636	"2017-08-15 16:03:45"	form4.xml	4	2017-08-14	0	1	0	000000000000000000	0	"Common Stock"	2017-08-14	M	0	1100	38.54	42394	A	5296	D	"By ESOP"	0	26	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Pauls John"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
