sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1447019	10	788611	3	000149315224004892	"2024-02-05 08:25:51"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	6000	3.25	19500	A	50011	D	"By Travel and Media Tech, LLC"	0	14	0	0																					"Sigma Additive Solutions, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1447019	10	788611	3	000149315224003446	"2024-01-23 16:15:49"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	P	0	4000	3.5	14000	A	44011	D	"By Travel and Media Tech, LLC"	0	10	0																						"Sigma Additive Solutions, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
22	74	1447019	7	1372183	458	000158069518000266	"2018-05-17 14:13:49"	kerby-form4_051518.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	1000	2.92	2920	A	689060	D	"Through In-Room Retail Systems, LLC"	0	0	0	0																C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Kerby William"	"2893 Executive Park Drive"	"Suite 201"	Weston	FL	33331		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1447019	5	1372183	458	000158069517000373	"2017-08-14 17:43:06"	kerby-form4_081117.xml	4	2017-08-03	0	1	0	000000000000000000	2	"Common Stock"	2017-08-11	P	0	25000	2	50000	A	1714322	M	"Through In-Room Retail Systems, LLC"	0	1	0																	C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Kerby William"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
20	82	1447019	4	1372183	5	000114420412002737	"2012-01-18 11:13:21"	v245348_4.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Common Stock"	2012-01-10	P	0	10000000	0.00195	19500	A	13003783	D		0	333	0	0																C		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	4	1372183	5	000114420411060123	"2011-10-28 17:18:49"	v238224_4.xml	4/A	2010-05-27	0	0	0	000000000000000000	0	"Preferred Stock"	2010-05-27	P	0	87480	0.944444	82620	A	5998566	D		1	1	0																	P		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	4	1372183	5	000114420411057963	"2011-10-14 17:32:19"	v237319_4.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	P	0	500000	0.0125	6250	A	3435303	D		0	17	0																	C		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	3	1372183	5	000114420410043239	"2010-08-12 16:46:03"	v193302_ex.xml	4/A	2010-01-05	0	0	0	000000000000000000	0	"Preferred Stock"	2010-05-27	P	0	88680	0.94046	83400	A	3519746	M	"By son"	1	3	0																	P		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2400 N Commerce Parkway, Suite 105"		Weston	FL	33326		1	1	1	0	"CEO, VC of the Board of Dirs."		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	3	1372183	5	000114420410041103	"2010-08-04 12:02:40"	v192420_ex.xml	4	2010-05-27	0	0	0	000000000000000000	0	"Preferred Stock"	2010-05-27	P	0	78489000	0.999938	78484140	A	5998566	D		1	-108	0	0																P		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2400 N Commerce Parkway, Suite 105"		Weston	FL	33326		1	1	1	0	"CEO, VC of the Board of Dirs."		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1447019	2	1372183	5	000114420410018782	"2010-04-06 18:33:53"	v180292_ex.xml	4	2010-03-31	0	0	0	000000000000000000	0	"Common Stock"	2010-03-31	P	0	5000	0.9	4500	A	2916303	D		0	0	0																	C		0	0000		"Next 1 Interactive, Inc."	NXOI	7310	0	NV	0004-02-28	73	i	"Kerby William"	"2400 N Commerce Parkway, Suite 105"		Weston	FL	33326		1	1	1	0	"CEO, VC of the Board of Dir."		0	1	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
