sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1674334	3	2488	1	000000248824000050	"2024-04-17 16:13:10"	wk-form4_1713384777.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	629	0	0	A	5881	D		0	12	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248824000046	"2024-03-19 16:27:03"	wk-form4_1710879996.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1934	0	0	A	5470	D		0	55	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248824000027	"2024-03-04 17:48:32"	wk-form4_1709592498.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	1678	188.66	316571	D	4209	D		0	-29	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248824000005	"2024-01-17 16:12:07"	wk-form4_1705525913.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	472	0	0	A	5887	D		0	9	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248823000208	"2023-12-11 16:13:23"	wk-form4_1702329193.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	S	0	4000	125.69	502760	D	5604	D		0	-42	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248823000153	"2023-08-11 16:15:30"	wk-form4_1691784918.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	3046	0	0	A	9544	D		0	47	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248823000082	"2023-05-17 16:12:26"	wf-form4_168435433070357.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	S	0	3873	96.8631	375151	D	7553	D		0	-34	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248823000070	"2023-04-18 16:09:46"	wf-form4_168184857312075.xml	4	2023-04-15	0	1	0	000000000000000000	0	"Common Stock"	2023-04-15	M	0	628	0	0	A	11146	D		0	6	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248823000005	"2023-01-18 16:10:38"	wf-form4_167407621259661.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock"	2023-01-15	M	0	472	0	0	A	10736	D		0	5	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1674334	3	2488	1	000000248822000133	"2022-08-11 17:56:19"	wf-form4_166025496036358.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	3983	0	0	A	10454	D		0	62	0																						"Advanced Micro Devices Inc"	AMD	3674	941692300	DE	0004-12-30	36	d	"Smith Darla M"	"2485 Augustine Drive"		"Santa Clara"	CA	95054		0	0	0	1		"Chief Accounting Officer"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
