sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1885587	4	1649739	2	000164973924000156	"2024-05-28 11:31:13"	wk-form4_1716910264.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	200	11.65	2330	A	16561	D		0	1	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1886484	4	1649739	2	000164973924000154	"2024-05-28 09:05:40"	wk-form4_1716901532.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	500	11.7925	5896	A	9482	D		0	6	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Oliver Robin Leigh"	"700 Central Ave"		"St. Petersburg"	FL	33701		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1885587	4	1649739	2	000164973924000082	"2024-02-29 11:41:29"	wk-form4_1709224880.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	P	0	100	14	1400	A	16191	D		0	1	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1987910	1	1649739	2	000164973923000336	"2023-12-11 08:57:19"	wk-form4_1702303030.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	100	11.19	1119	A	200	D		0	100	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"McKim Scott Joseph"	"700 Central Ave"		"St. Petersburg"	FL	33701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1885587	3	1649739	2	000164973923000334	"2023-12-05 16:35:26"	wk-form4_1701812112.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	150	11.54	1731	A	13213	D		0	1	0																						"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1987910	1	1649739	2	000198791023000002	"2023-11-30 12:20:25"	wk-form4_1701364817.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	P	0	100	10.5	1050	A	100	D		0	32767	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"McKim Scott Joseph"	"700 Central Ave"		"St. Petersburg"	FL	33701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224266	2	1649739	2	000164973923000296	"2023-11-01 11:23:33"	wk-form4_1698852203.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	P	0	50	10.45	523	A	34683	D		0	0	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Leo Anthony N"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1885587	3	1649739	2	000164973923000294	"2023-10-31 15:12:46"	wk-form4_1698779557.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	150	10	1500	A	12895	D		0	1	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Zernick Thomas Gerard"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224266	2	1649739	2	000164973923000292	"2023-10-31 11:17:29"	wk-form4_1698765441.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	P	0	200	9.7325	1947	A	34633	D		0	1	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Leo Anthony N"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1224266	2	1649739	2	000164973923000221	"2023-08-03 14:21:24"	wk-form4_1691086876.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	125	14.304	1788	A	34273	D		0	0	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Leo Anthony N"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
