sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1216289	13	1041858	6	000114036109006119	"2009-03-05 16:39:55"	doc1.xml	4	2009-03-02	0	0	0	000000000000000000	1	"Common Stock"	2009-03-03	P	0	15000	3.88	58200	A	32724	D		0	85	0																	C		0	0000		"Rcn Corp /de/"	RCNI	4813	223498533	DE	0004-12-31	48	e	"Levine Charles E"	"C/o Rcn Corporation"	"196 Van Buren St., Suite 300"	Herndon	VA	20170		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	36	1216289	12	1082506	1	000120919108062436	"2008-11-24 16:00:17"	doc4.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	39800	0.522563	20798	A	118000	D		1	51	366	-6	25	24	14	18	64	266	406	-15	-12	-30	-44	-65	-74	-83	-93	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Levine Charles E"	"2100 Seaport Blvd."		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216289	12	1082506	1	000120919108061956	"2008-11-20 18:39:08"	doc4.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	20200	0.559505	11302	A	78200	D		0	35	356	-5	-7	-7	0	18	49	219	332	-12	-11	-33	-34	-62	-71	-79	-92	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Levine Charles E"	"2100 Seaport Blvd."		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216289	12	1082506	1	000120919108061690	"2008-11-19 18:54:17"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	40000	0.581289	23252	A	58000	D		0	222	360	-3	-5	-5	3	19	53	192	336	2	-20	-18	-35	-60	-70	-79	-92	C		0	0000		"Openwave Systems Inc"	OPWV	7372	943219054	DE	0004-06-30	73	i	"Levine Charles E"	"2100 Seaport Blvd."		"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216289	10	1109537	3	000110953706000013	"2006-08-01 20:03:34"	edgardoc.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	10000	4.23934	42393	A	17000	D		0	143	0																	C		0	0000		"@road, Inc"	ARDI	7373	943209170	DE	0004-12-31	73	i	"Levine Charles E"	"47071 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216289	4	1018332	1	000118143105003943	"2005-01-20 17:21:24"	rrd65146.xml	4	2005-01-18	0	1	0	000000000000000000	0	"Common Stock"	2005-01-18	S	0	1500	7.82	11730	D	50045	D		0	-3	0																	C		0	0000		"Viisage Technology Inc"	VISG	7373	43320515	DE	0004-12-31	73	i	"Levine Charles E"	"C/o Viisage Technology, Inc."	"296 Concord Road - 3Rd Floor"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216289	4	1018332	1	000118143104059671	"2004-12-17 16:56:18"	rrd61896.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Stock"	2004-12-15	S	0	1500	8.34	12510	D	51545	D		0	-3	0																	C		0	0000		"Viisage Technology Inc"	VISG	7373	43320515	DE	0004-12-31	73	i	"Levine Charles E"	"C/o Viisage Technology, Inc."	"296 Concord Road - 3Rd Floor"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216289	4	1018332	1	000118143104053064	"2004-11-16 13:20:16"	rrd58063.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	1500	6.84	10260	D	53045	D		0	-3	0	0																C		0	0000		"Viisage Technology Inc"	VISG	7373	43320515	DE	0004-12-31	73	i	"Levine Charles E"	"C/o Viisage Technology, Inc."	"296 Concord Road - 3Rd Floor"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216289	4	1018332	1	000118143104047966	"2004-10-19 09:11:04"	rrd55046.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Common Stock"	2004-10-15	S	0	1500	6.42	9630	D	54545	D		0	-3	0	0																C		0	0000		"Viisage Technology Inc"	VISG	7373	43320515	DE	0004-12-31	73	i	"Levine Charles E"	"C/o Viisage Technology, Inc."	"296 Concord Road - 3Rd Floor"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1216289	4	1018332	1	000118143104044054	"2004-09-16 15:53:49"	rrd52783.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	S	0	1500	7.05	10575	D	56045	D		0	-3	0	0																C		0	0000		"Viisage Technology Inc"	VISG	7373	43320515	DE	0004-12-31	73	i	"Levine Charles E"	"C/o Viisage Technology, Inc."	"296 Concord Road - 3Rd Floor"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
