sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1521119	2	1093428	1	000122520822011811	"2022-11-22 12:31:58"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	38923	4.8122	187305	A	62923	D		0	162	0	0																					"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520822003344	"2022-02-25 13:31:15"	doc4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	10000	5.6487	56487	A	24000	D		0	71	0	0																					"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520821007271	"2021-04-30 09:50:07"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	12000	5.5681	66817	A	14000	D		0	600	0	0																					"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520818014453	"2018-10-05 15:23:01"	doc4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	P	0	2000	6.5199	13040	A	2000	D		0	32767	0	0																C		0	0000		"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	1	1093428	1	000122520818012282	"2018-08-03 18:30:15"	doc4.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	S	0	1350	6.5525	8846	D	520	D		0	-72	0																	C		0	0000		"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	1	1093428	1	000122520817000862	"2017-01-06 17:29:17"	doc4.xml	4	2017-01-04	0	0	0	000000000000000000	0	"Common Stock"	2017-01-04	P	0	1870	6.88541	12876	A	1870	D		0	32767	1545	0	-1	-1	0	1	1			2	3	4	6	8	18	29	24	C		0	0000		"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520815022993	"2015-12-31 12:32:28"	doc4.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Stock"	2015-12-29	S	0	40638	5.67831	230755	D	0	D		0	-100	1076	0	1	0	-1	-2	4	9	27	0	3	3	2	-1	-8	-5	-8	C		0	0000		"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520815007116	"2015-03-06 15:44:52"	doc4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	P	0	5000	6.7082	33541	A	40638	D		0	14	665	0	0	0	0	1	1	-7	-11	0	0	3	4	3	0	-1	-8	C		0	0000		"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520815006807	"2015-03-04 18:08:14"	doc4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	P	0	4000	6.64633	26585	A	35638	D		0	13	670	0	0	0	0	0	1	-6	-13	1	1	3	5	1	0	-1	-8	C		0	0000		"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1521119	2	1093428	1	000122520815005481	"2015-02-24 17:33:53"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	4000	6.6764	26706	A	31638	D		0	14	627	0	-1	-1	0	0	2	-6	-15	2	2	4	4	3	0	-1	-5	C		0	0000		"Nuveen Senior Income Fund"	NSL	0	364316644	MA	0004-07-31	0	0	"Caraher Scott C."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
