sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1932534	1	1362004	1	000122520824004449	"2024-03-22 16:31:06"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	0	Common	2024-03-20	M	0	1335	0	0	A	6266	D		0	27	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Choate Anne F"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1912459	2	1362004	1	000122520824004450	"2024-03-22 16:30:58"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	0	Common	2024-03-20	M	0	2042	0	0	A	2302	D		0	785	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Broadus Barry M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	5	1362004	1	000122520824004448	"2024-03-22 16:30:56"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	0	Common	2024-03-20	M	0	4852	0	0	A	42663	D		0	13	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520824004447	"2024-03-22 16:30:49"	doc4.xml	4	2024-03-20	0	1	0	000000000000000000	0	Common	2024-03-20	M	0	13826	0	0	A	90141	D	"By Spouse,John M. Wasson GRAT,John M. Wa"	0	18	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	5	1362004	1	000122520824003214	"2024-02-28 17:23:16"	doc4.xml	4	2024-02-27	0	0	0	000000000000000000	0	Common	2024-02-27	S	0	2400	155.174	372418	D	39814	D		0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	5	1362004	1	000122520824002440	"2024-02-20 16:23:37"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	Common	2024-02-16	S	0	100	155.01	15501	D	42214	D		0	0	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520824001176	"2024-01-26 16:09:45"	doc4.xml	4	2024-01-25	0	0	0	000000000000000000	0	Common	2024-01-25	S	0	2500	137.551	343877	D	42314	D		0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520824000386	"2024-01-04 16:58:41"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	Common	2024-01-02	S	0	2500	135	337500	D	74725	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-3	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823011350	"2023-12-27 16:25:37"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	Common	2023-12-26	S	0	5000	133.343	666713	D	77141	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823010684	"2023-12-04 19:21:35"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	Common	2023-11-30	S	0	600	140.098	84059	D	7749	D	"LegacyCap LLC"	0	-7	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823010212	"2023-11-13 17:25:06"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	Common	2023-11-10	S	0	600	135	81000	D	8349	D	"LegacyCap LLC"	0	-7	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1867853	2	1362004	1	000122520823010142	"2023-11-09 16:33:25"	doc4.xml	4	2023-11-08	0	1	0	000000000000000000	0	Common	2023-11-08	M	0	1200	0	0	A	5976	D		0	25	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Lee Rodney Mark Jr."	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520823010064	"2023-11-07 17:12:18"	doc4.xml	4	2023-11-05	0	1	0	000000000000000000	0	Common	2023-11-05	M	0	1515	0	0	A	40574	D		0	4	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1867853	2	1362004	1	000122520823010063	"2023-11-07 17:12:15"	doc4.xml	4	2023-11-05	0	1	0	000000000000000000	0	Common	2023-11-05	M	0	1187	0	0	A	5138	D		0	30	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Lee Rodney Mark Jr."	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1932534	1	1362004	1	000122520823010062	"2023-11-07 17:12:11"	doc4.xml	4	2023-11-05	0	1	0	000000000000000000	0	Common	2023-11-05	M	0	1048	0	0	A	4494	D		0	30	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Choate Anne F"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823008542	"2023-08-29 16:42:36"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	Common	2023-08-28	S	0	500	132	66000	D	8949	D	"LegacyCap LLC"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823008463	"2023-08-25 16:07:44"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	Common	2023-08-24	S	0	500	129.5	64750	D	9449	D	"LegacyCap LLC"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823008246	"2023-08-15 16:29:18"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	Common	2023-08-14	S	0	500	129.75	64875	D	9949	D	"LegacyCap LLC"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1867853	2	1362004	1	000122520823008181	"2023-08-10 17:01:23"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	Common	2023-08-09	S	0	3169	130.025	412050	D	4309	D		0	-42	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Lee Rodney Mark Jr."	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520823008130	"2023-08-09 16:37:36"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	Common	2023-08-08	S	0	4800	130.342	625641	D	39743	D		0	-11	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1226090	10	1362004	1	000122520823008128	"2023-08-09 16:37:31"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	Common	2023-08-09	S	0	4000	129.5	518000	D	13431	D		0	-23	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Van Handel Michael J"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520823008096	"2023-08-08 16:24:35"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	Common	2023-08-07	S	0	200	130.005	26001	D	44543	D		0	0	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823006826	"2023-06-14 17:17:11"	doc4.xml	4	2023-06-13	0	0	0	000000000000000000	0	Common	2023-06-13	S	0	4900	125.417	614542	D	88669	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823006774	"2023-06-13 16:07:30"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	Common	2023-06-12	S	0	100	125.14	12514	D	93569	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	0	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823004195	"2023-03-22 19:03:53"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	Common	2023-03-20	M	0	14795	0	0	A	93669	D	"By Spouse,John M. Wasson GRAT,John M. Wa"	0	19	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1867853	2	1362004	1	000122520823004194	"2023-03-22 19:03:46"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	Common	2023-03-20	M	0	1734	0	0	A	7340	D		0	31	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Lee Rodney Mark Jr."	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1932534	1	1362004	1	000122520823004193	"2023-03-22 19:03:42"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	Common	2023-03-20	M	0	1186	0	0	A	3775	D		0	46	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Choate Anne F"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1912459	2	1362004	1	000122520823004192	"2023-03-22 19:03:39"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	Common	2023-03-20	M	0	1357	0	0	A	876	D		0	-282	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Broadus Barry M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520823004191	"2023-03-22 19:03:35"	doc4.xml	4	2023-03-20	0	1	0	000000000000000000	0	Common	2023-03-20	M	0	6090	0	0	A	44743	D		0	16	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823003548	"2023-03-07 17:23:36"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	Common	2023-03-06	S	0	382	114	43548	D	9276	D	"LegacyCap LLC"	0	-4	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
