sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1226090	8	1362004	1	000122520820010451	"2020-08-10 16:14:35"	doc4.xml	4	2020-08-07	0	0	0	000000000000000000	0	Common	2020-08-07	P	0	4000	72.4869	289948	A	13131	D		1	44	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Van Handel Michael J"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1694310	2	1362004	1	000122520820007660	"2020-05-14 16:07:16"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	Common	2020-05-12	P	0	4000	55.2497	220999	A	8504	D		1	89	0																	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Mehl Randall"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	5	1362004	1	000143774915012005	"2015-06-09 12:27:47"	rdgdoc.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	P	0	1800	36.195	65151	A	43789	I	"Swati S. Datar Trust"	1	4	2826	0	1	1	-2	-2	-7	2	16	-2	0	-3	-11	-14	-13	-6	18	C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	10	1362004	1	000136200408000052	"2008-05-28 17:19:10"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	2	"Common Stock"	2008-05-28	P	0	1000	17.3	17300	A	7262379	D	"See Footnote"	0	0	2862	3	1	1	-2	-8	0	7	45	0	-5	-1	-12	-33	-28	-6		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	10	1362004	1	000136200408000051	"2008-05-22 16:40:07"	primary_doc.xml	4	2008-05-20	0	0	0	000000000000000000	2	"Common Stock"	2008-05-20	P	0	1000	17.94	17940	A	7260379	D	"See Footnote"	0	0	2778	-1	0	0	5	-5	3	15	47	-4	-1	-3	-14	-28	-28	-10		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339486	10	1362004	2	000136200408000050	"2008-05-16 12:26:47"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	2	"Common Stock"	2008-05-13	P	0	2000	17.42	34840	A	7257379	D	"See Footnote"	0	0	32767	0	-1	0	-5	-5	-9	-55	-59	3	1	0	3	19	2	-7	16	C		0	0000		"Icf International, Inc."	ICF	8742	223661438	DE	0004-12-31	87	i	"Jacks Joel R"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376435	2	1362004	1	000136200408000049	"2008-05-14 19:35:36"	primary_doc.xml	4	2008-05-13	0	0	0	000000000000000000	1	"Common Stock"	2008-05-13	P	0	2000	17.528	35056	A	37594	D		0	6	2570	1	6	6	2	-5	10	8	48	-3	-6	-1	-17	-32	-35	-27		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Lucien David"	"Icf International, Inc."	"9300 Lee Highway"	Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339483	10	1362004	1	000136200408000035	"2008-03-26 15:43:07"	primary_doc.xml	4	2008-03-25	0	0	0	000000000000000000	1	"Common Stock"	2008-03-25	P	0	2075	20.1	41708	A	23713	D		0	10	4034	0	2	3	1	-13	-16	-6	19	1	-8	-24	-23	-20	-27	9		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Schulte Peter M"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	938166	12	1362004	1	000136200408000034	"2008-03-20 12:02:00"	primary_doc.xml	4	2008-03-19	0	0	0	000000000000000000	1	"Common Stock"	2008-03-19	P	0	500	19.75	9875	A	47500	D		0	1	4207	0	1	2	4	-4	-13	-6	21	-7	-19	-24	-27	-19	-27	22		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Bersoff Edward H"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	938166	12	1362004	1	000136200408000032	"2008-03-19 10:42:03"	primary_doc.xml	4	2008-03-17	0	0	0	000000000000000000	1	"Common Stock"	2008-03-17	P	0	603	20.2765	12227	A	46397	D		0	1	4207	0	-1	0	2	-4	-13	-4	19	-8	-24	-24	-25	-19	-23	31		C		0	0000		"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Bersoff Edward H"	"9300 Lee Highway"		Fairfax	VA	22031		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
