sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1554231	5	1362004	1	000122520824003214	"2024-02-28 17:23:16"	doc4.xml	4	2024-02-27	0	0	0	000000000000000000	0	Common	2024-02-27	S	0	2400	155.174	372418	D	39814	D		0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	5	1362004	1	000122520824002440	"2024-02-20 16:23:37"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	Common	2024-02-16	S	0	100	155.01	15501	D	42214	D		0	0	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520824001176	"2024-01-26 16:09:45"	doc4.xml	4	2024-01-25	0	0	0	000000000000000000	0	Common	2024-01-25	S	0	2500	137.551	343877	D	42314	D		0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520824000386	"2024-01-04 16:58:41"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	Common	2024-01-02	S	0	2500	135	337500	D	74725	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-3	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376437	10	1362004	1	000122520823011350	"2023-12-27 16:25:37"	doc4.xml	4	2023-12-26	0	0	0	000000000000000000	0	Common	2023-12-26	S	0	5000	133.343	666713	D	77141	I	"John M. Wasson Rev. Trust,By Spouse,John"	0	-6	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Wasson John"	"1902 Reston Metro Plaza"		Reston	VA	20190		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823010684	"2023-12-04 19:21:35"	doc4.xml	4	2023-11-30	0	0	0	000000000000000000	0	Common	2023-11-30	S	0	600	140.098	84059	D	7749	D	"LegacyCap LLC"	0	-7	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823010212	"2023-11-13 17:25:06"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	Common	2023-11-10	S	0	600	135	81000	D	8349	D	"LegacyCap LLC"	0	-7	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823008542	"2023-08-29 16:42:36"	doc4.xml	4	2023-08-28	0	0	0	000000000000000000	0	Common	2023-08-28	S	0	500	132	66000	D	8949	D	"LegacyCap LLC"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823008463	"2023-08-25 16:07:44"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	Common	2023-08-24	S	0	500	129.5	64750	D	9449	D	"LegacyCap LLC"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1376436	10	1362004	1	000122520823008246	"2023-08-15 16:29:18"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	Common	2023-08-14	S	0	500	129.75	64875	D	9949	D	"LegacyCap LLC"	0	-5	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Datar Srikant M."	"1902 Reston Metro Plaza"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1867853	2	1362004	1	000122520823008181	"2023-08-10 17:01:23"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	Common	2023-08-09	S	0	3169	130.025	412050	D	4309	D		0	-42	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Lee Rodney Mark Jr."	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1554231	4	1362004	1	000122520823008130	"2023-08-09 16:37:36"	doc4.xml	4	2023-08-08	0	0	0	000000000000000000	0	Common	2023-08-08	S	0	4800	130.342	625641	D	39743	D		0	-11	0																						"Icf International, Inc."	ICFI	8742	223661438	DE	0004-12-31	87	i	"Morgan James C M"	"1902 Reston Metro Plaza"		Reston	VA	20190		0	1	0	0	"Chief of Business Operations"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
