sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1445408	2	77543	4	000156761920012007	"2020-06-11 16:12:07"	doc1.xml	4	2020-06-09	1	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	75000	12.897	967275	D	5008841	D		0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ronald N. Tutor Separate Property Trust"	"C/o Ronald N. Tutor"	"15901 Olden Street"	Sylmar	CA	91342		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1445408	1	77543	4	000156761919013792	"2019-06-20 18:42:44"	doc1.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	S	0	50000	13.31	665500	D	5514050	D		0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ronald N. Tutor Separate Property Trust"	"C/o John D. Barrett"	"15901 Olden Street"	Sylmar	CA	91342		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1445408	1	77543	4	000156761919011341	"2019-05-15 18:01:12"	doc1.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	0	50000	16.552	827600	D	5564050	D		1	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ronald N. Tutor Separate Property Trust"	"C/o John D. Barrett"	"15901 Olden Street"	Sylmar	CA	91342		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1445408	1	77543	4	000156761918008550	"2018-12-21 19:30:32"	doc1.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	S	0	75000	16.13	1209750	D	5536601	D		0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ronald N. Tutor Separate Property Trust"	"C/o John D. Barrett"	"15901 Olden Street"	Sylmar	CA	91342		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1445408	1	77543	4	000156761918001875	"2018-08-29 15:34:30"	doc1.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	S	0	32574	20.103	654836	D	5611601	D		1	-1	0	0																C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ronald N. Tutor Separate Property Trust"	"C/o John D. Barrett"	"15901 Olden Street"	Sylmar	CA	91342		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1445408	1	77543	4	000156761918001791	"2018-08-24 19:07:15"	doc1.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	67426	20.1655	1359676	D	5644175	D		1	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ronald N. Tutor Separate Property Trust"	"C/o John D. Barrett"	"15901 Olden Street"	Sylmar	CA	91342		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1445408	1	77543	4	000114036118028471	"2018-06-13 18:21:49"	doc1.xml	4	2018-06-11	0	0	0	000000000000000000	0	"Common Stock"	2018-06-11	S	0	50000	19.83	991500	D	5711601	D		0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ronald N. Tutor Separate Property Trust"	"C/o John D. Barrett"	"15901 Olden Street"	Sylmar	CA	91342		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1445408	1	77543	4	000114036118026654	"2018-05-31 18:46:14"	doc1.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	50000	20.53	1026500	D	5761601	D		0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ronald N. Tutor Separate Property Trust"	"C/o John D. Barrett"	"15901 Olden Street"	Sylmar	CA	91342		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1445408	1	77543	4	000114036118012514	"2018-03-07 18:39:59"	doc1.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	50000	22.26	1113000	D	5748120	D		0	-1	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ronald N. Tutor Separate Property Trust"	"C/o John D. Barrett"	"15901 Olden Street"	Sylmar	CA	91342		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1445408	1	77543	4	000114036117045390	"2017-12-07 19:44:44"	doc1.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	S	0	25000	25.5959	639898	D	5798120	D		0	0	0																	C		0	0000		"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Ronald N. Tutor Separate Property Trust"	"C/o John D. Barrett"	"15901 Olden Street"	Sylmar	CA	91342		0	0	1	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
