sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1343882	3	1571949	2	000095017024042293	"2024-04-05 16:30:12"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	f	168388	137.212	23104842	D	3923170	M	"CPEX,By spouse"	0	-4	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000095017024019420	"2024-02-23 16:30:34"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	48166	136.352	6567525	D	4033170	D	"CPEX,By spouse"	0	-1	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919124001057	"2024-01-05 17:43:45"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	168388	125.902	21200415	D	4005650	M	"CPEX,By spouse"	0	-4	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919123050484	"2023-09-25 16:43:27"	doc4.xml	4	2023-09-21	0	1	0	000000000000000000	1	"Common Stock"	2023-09-21	S	0	118683	112.811	13388750	D	4133240	M	"CPEX,By spouse"	0	-3	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919123032197	"2023-05-25 16:46:36"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	115461	107.89	12457139	D	4181360	M	"CPEX,By spouse"	0	-3	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919123012765	"2023-02-24 16:57:39"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	111827	104.016	11631836	D	4226379	M	"CPEX,By spouse"	0	-3	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919122059127	"2022-11-30 20:45:10"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	30000	105.373	3161201	D	4308482	I	"CPEX,By spouse"	0	-1	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919122051023	"2022-09-22 16:44:05"	doc4.xml	4	2022-09-21	0	1	0	000000000000000000	2	"Common Stock"	2022-09-21	S	0	97377	94.9494	9245893	D	4338482	M	"CPEX,By spouse"	0	-2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919122032604	"2022-05-27 17:00:35"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	2	"Common Stock"	2022-05-26	S	0	93621	98.8244	9252042	D	4370555	M	"CPEX,By spouse"	1	-2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919122012275	"2022-02-23 16:47:04"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	3	"Common Stock"	2022-02-22	S	0	10000	123.113	1231127	D	4419815	M	"CPEX,By spouse"	0	0	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
