sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1343882	3	1571949	2	000095017024042293	"2024-04-05 16:30:12"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	f	58388	50.01	2919984	A	3923170	M	"CPEX,By spouse"	0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000095017024042293	"2024-04-05 16:30:12"	ownership.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	f	168388	137.212	23104842	D	3923170	M	"CPEX,By spouse"	0	-4	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000095017024019420	"2024-02-23 16:30:34"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	f	48166	136.352	6567525	D	4033170	D	"CPEX,By spouse"	0	-1	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919124001057	"2024-01-05 17:43:45"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	58388	50.01	2919984	A	4005650	M	"CPEX,By spouse"	0	1	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919124001057	"2024-01-05 17:43:45"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	168388	125.902	21200415	D	4005650	M	"CPEX,By spouse"	0	-4	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919123050484	"2023-09-25 16:43:27"	doc4.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock"	2023-09-21	M	0	70442	41.59	2929683	A	4133240	M	"CPEX,By spouse"	0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919123050484	"2023-09-25 16:43:27"	doc4.xml	4	2023-09-21	0	1	0	000000000000000000	1	"Common Stock"	2023-09-21	S	0	118683	112.811	13388750	D	4133240	M	"CPEX,By spouse"	0	-3	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919123032197	"2023-05-25 16:46:36"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	70442	41.59	2929683	A	4181360	M	"CPEX,By spouse"	0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919123032197	"2023-05-25 16:46:36"	doc4.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	115461	107.89	12457139	D	4181360	M	"CPEX,By spouse"	0	-3	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919123012765	"2023-02-24 16:57:39"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	70441	41.59	2929641	A	4226379	M	"CPEX,By spouse"	0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919123012765	"2023-02-24 16:57:39"	doc4.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	111827	104.016	11631836	D	4226379	M	"CPEX,By spouse"	0	-3	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919122059127	"2022-11-30 20:45:10"	doc4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	S	0	30000	105.373	3161201	D	4308482	I	"CPEX,By spouse"	0	-1	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919122051023	"2022-09-22 16:44:05"	doc4.xml	4	2022-09-21	0	1	0	000000000000000000	0	"Common Stock"	2022-09-21	M	0	65172	41.9568	2734406	A	4338482	M	"CPEX,By spouse"	0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919122051023	"2022-09-22 16:44:05"	doc4.xml	4	2022-09-21	0	1	0	000000000000000000	2	"Common Stock"	2022-09-21	S	0	97377	94.9494	9245893	D	4338482	M	"CPEX,By spouse"	0	-2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919122032604	"2022-05-27 17:00:35"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	M	0	65431	41.7966	2734791	A	4370555	M	"CPEX,By spouse"	0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919122032604	"2022-05-27 17:00:35"	doc4.xml	4	2022-05-25	0	1	0	000000000000000000	2	"Common Stock"	2022-05-26	S	0	93621	98.8244	9252042	D	4370555	M	"CPEX,By spouse"	1	-2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919122012275	"2022-02-23 16:47:04"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	3	"Common Stock"	2022-02-22	S	0	10000	123.113	1231127	D	4419815	M	"CPEX,By spouse"	0	0	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919121069054	"2021-12-10 16:34:13"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	2400	41.59	99816	A	4374675	M	"CPEX,By spouse"	0	0	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919121069054	"2021-12-10 16:34:13"	doc4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	60000	134.747	8084799	D	4374675	M	"CPEX,By spouse"	0	-1	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919121057631	"2021-09-24 16:44:56"	doc4.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	89537	24.4502	2189197	A	4499775	M	"CPEX,By spouse"	0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919121057631	"2021-09-24 16:44:56"	doc4.xml	4	2021-09-22	0	1	0	000000000000000000	2	"Common Stock"	2021-09-22	S	0	169037	117.031	19782516	D	4499775	M	"CPEX,By spouse"	0	-4	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919121036548	"2021-05-28 16:32:40"	doc4.xml	4	2021-05-26	0	1	0	000000000000000000	0	"Common Stock"	2021-05-26	M	0	89537	24.4502	2189197	A	4579165	M	"CPEX,By spouse"	0	2	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919121036548	"2021-05-28 16:32:40"	doc4.xml	4	2021-05-26	0	1	0	000000000000000000	2	"Common Stock"	2021-05-26	S	0	169037	112.926	19088688	D	4579165	M	"CPEX,By spouse"	0	-4	0																						"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919121014792	"2021-02-26 16:53:47"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	0	91951	24.8946	2289080	A	4658665	M	"CPEX,By spouse"	0	2	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919121014792	"2021-02-26 16:53:47"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	3	"Common Stock"	2021-02-24	S	0	169037	111.261	18807158	D	4658665	M	"CPEX,By spouse"	0	-4	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919120052111	"2020-09-25 17:09:01"	doc4.xml	4	2020-09-23	0	1	0	000000000000000000	0	"Common Stock"	2020-09-23	M	0	17694	22.5	398115	A	4744221	D	"CPEX,By spouse"	0	0	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919120052111	"2020-09-25 17:09:01"	doc4.xml	4	2020-09-23	0	1	0	000000000000000000	1	"Common Stock"	2020-09-23	S	0	38026	98.3303	3739106	D	4744221	D	"CPEX,By spouse"	0	-1	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919120043614	"2020-07-24 16:53:40"	doc4.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	100000	95.5382	9553824	D	4764553	I	"CPEX,By spouse"	0	-2	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919120031826	"2020-05-22 17:13:40"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Stock"	2020-05-20	M	0	17693	22.5	398093	A	4864417	M	"CPEX,By spouse"	0	0	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919120031826	"2020-05-22 17:13:40"	doc4.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Stock"	2020-05-20	S	0	191994	93.6377	17977885	D	4864417	M	"CPEX,By spouse"	0	-4	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919120018872	"2020-03-13 16:27:36"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	S	0	175000	87.2171	15262996	D	5038718	I	"CPEX,By spouse"	0	-3	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919120013809	"2020-02-28 16:19:32"	doc4.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	0	17693	22.5	398093	A	5213718	D	"CPEX,By spouse"	0	0	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919120013809	"2020-02-28 16:19:32"	doc4.xml	4	2020-02-26	0	1	0	000000000000000000	1	"Common Stock"	2020-02-26	S	0	37232	93.8852	3495535	D	5213718	D	"CPEX,By spouse"	0	-1	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919120010118	"2020-02-18 16:24:42"	doc4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	104911	46.286	4855906	A	5158588	I	"By spouse,CPEX"	0	2	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919120002165	"2020-01-06 20:26:00"	doc4.xml	4	2020-01-02	0	0	0	000000000000000000	0	"Common Stock"	2020-01-02	S	0	90000	92.6559	8339031	D	3650039	I	"CPEX,By spouse"	0	-2	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919119047144	"2019-08-22 16:18:20"	doc4.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	40000	92.4123	3696492	D	3631705	I	CPEX	0	-1	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919119032297	"2019-05-23 16:24:48"	doc4.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	53166	81.2631	4320435	D	5258125	M	"CPEX,By spouse"	0	-1	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919119012549	"2019-02-22 16:18:40"	doc4.xml	4	2019-02-20	0	0	0	000000000000000000	1	"Common Stock"	2019-02-21	S	0	13460	74.8871	1007981	D	1619586	M	"By spouse"	0	-1	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919119012053	"2019-02-21 16:38:59"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	1	"Common Stock"	2019-02-20	M	0	53000	22.5	1192500	A	5343153	M	"CPEX,By spouse"	0	1	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919119012053	"2019-02-21 16:38:59"	doc4.xml	4	2019-02-08	0	1	0	000000000000000000	2	"Common Stock"	2019-02-20	S	0	92502	74.3266	6875357	D	5343153	M	"CPEX,By spouse"	0	-2	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919118048367	"2018-08-24 16:16:48"	doc4.xml	4	2018-08-22	0	0	0	000000000000000000	0	"Common Stock"	2018-08-22	S	0	80000	73.2798	5862382	D	3711705	I	CPEX	0	-2	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919118033609	"2018-05-25 17:42:48"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	98805	21.5136	2125655	A	1590409	M	"By spouse"	0	7	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919118033609	"2018-05-25 17:42:48"	doc4.xml	4	2018-05-23	0	1	0	000000000000000000	2	"Common Stock"	2018-05-23	S	0	135258	70.9485	9596347	D	1590409	M	"By spouse"	0	-8	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1343882	3	1571949	2	000120919118012641	"2018-02-22 18:28:44"	doc4.xml	4	2018-02-20	0	1	0	000000000000000000	3	"Common Stock"	2018-02-21	M	0	90695	19.467	1765562	A	1626862	M	"By spouse"	0	6	0																	C		0	0000		"Intercontinental Exchange, Inc."	ICE	6200	0	DE	0004-12-31	62	h	"Sprecher Jeffrey C"	"5660 New Northside Drive"		Atlanta	GA	30328		1	1	0	0	CEO		0	1	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
