sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1408176	8	1048268	16320	000104826822000114	"2022-12-19 17:27:00"	wf-form4_167148854010932.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	5000	29.186	145930	A	141833	I	"Held in IRA"	1	4	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell David B."	"5433 Westheimer Road, Suite 500"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1899288	1	1048268	16320	000104826822000112	"2022-12-15 17:17:29"	wf-form4_167114261718269.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	500	30.2	15100	A	69394	D		0	1	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Simmes Matthew J"	"5433 Westheimer Road"	"Suite 500"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1899288	1	1048268	16320	000104826822000082	"2022-08-11 17:31:18"	wf-form4_166025345659403.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	1500	32.7133	49070	A	62989	D		1	2	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Simmes Matthew J"	"5433 Westheimer Road"	"Suite 500"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1281437	5	1048268	16320	000104826822000057	"2022-05-09 17:21:42"	wf-form4_165213128428598.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	1375	26.9477	37053	A	1825	M	"Held in Family LLC"	0	306	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Baldock Jennifer A"	"5433 Westheimer Rd"	"Suite 500"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1899288	1	1048268	16320	000104826822000053	"2022-05-06 17:21:51"	wf-form4_165187208302466.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	P	0	1000	26.7	26700	A	61489	D		0	2	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Simmes Matthew J"	"5433 Westheimer Road"	"Suite 500"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1408176	8	1048268	16320	000104826822000051	"2022-05-05 20:31:40"	wf-form4_165179708210785.xml	4	2022-05-03	0	0	0	000000000000000000	0	"Common Stock"	2022-05-03	P	0	1000	25.5	25500	A	135577	I	"Held in IRA"	0	1	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell David B."	"5433 Westheimer Road, Suite 500"		Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1899288	1	1048268	16320	000104826821000174	"2021-12-15 17:51:13"	wf-form4_163960865777267.xml	4	2021-12-03	0	0	0	000000000000000000	1	"Common Stock"	2021-12-07	P	0	1000	51.29	51290	A	60489	D		0	2	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Simmes Matthew J"	"5433 Westheimer Road"	"Suite 500"	Houston	TX	77056		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1228770	4	1048268	16320	000089924320013080	"2020-05-14 16:20:34"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	2000	20.625	41250	A	303484	M	"Held in IRA,Held in IRA in wife's name,H"	1	1	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1228770	4	1048268	16320	000089924320013077	"2020-05-14 16:15:45"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	2000	20.625	41250	A	303484	M	"Held in IRA,Held in IRA in wife's name,H"	1	1	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1228770	4	1048268	16320	000089924320008869	"2020-03-18 16:56:38"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	3	"Common Stock"	2020-03-16	P	0	1000	17.355	17355	A	301484	I	"Held in IRA,Held in IRA in wife's name,H"	1	0	0																	C		0	0000		"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Matthews Gary S"	"5433 Westheimer Road, Suite  500"		Houston	TX	77056		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
