sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1899288	3	1048268	16320	000104826824000072	"2024-05-09 20:33:38"	wk-form4_1715301208.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	14000	170.516	2387229	D	73110	D		0	-16	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Simmes Matthew J"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1899288	3	1048268	16320	000104826824000049	"2024-03-15 17:37:27"	wk-form4_1710538635.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	4000	102.04	408160	D	87110	D		0	-4	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Simmes Matthew J"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1456922	8	1048268	16320	000104826824000046	"2024-03-08 17:23:01"	wk-form4_1709936571.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	5000	115.14	575700	D	69377	D		0	-7	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"McLauchlin Tracy"	"2 Riverway, Suite 1730"		Houston	TX	77056		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1407402	11	1048268	16320	000104826824000040	"2024-03-07 17:51:48"	wk-form4_1709851899.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	28345	114.633	3249274	D	114236	D		1	-20	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Cleveland Todd M"	"107 W. Franklin St."		Elkhart	IN	46515		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	948904	43	1048268	16320	000104826824000036	"2024-02-14 17:09:09"	wk-form4_1707948528.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-12	S	0	35280	93.0568	3283042	D	11421435	I	"See Footnotes"	1	0	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	948904	43	1048268	16320	000104826824000034	"2024-02-12 17:24:03"	wk-form4_1707776619.xml	4	2024-02-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-08	S	0	17910	90.9099	1628197	D	11456715	I	"See Footnotes"	1	0	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	948904	43	1048268	16320	000104826824000032	"2024-02-08 17:21:40"	wk-form4_1707430890.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-06	S	0	25608	89.2448	2285380	D	11474625	I	"See Footnotes"	1	0	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	948904	43	1048268	16320	000104826824000030	"2024-02-06 17:25:10"	wk-form4_1707258299.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-02-02	S	0	20000	86.8497	1736994	D	11500233	I	"See Footnotes"	1	0	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	948904	43	1048268	16320	000104826824000020	"2024-01-24 17:16:49"	wk-form4_1706134597.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-01-22	S	0	8500	85.7579	728942	D	11520233	I	"See Footnotes"	1	0	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	948904	43	1048268	16320	000104826823000127	"2023-12-27 20:10:10"	wk-form4_1703725796.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-12-22	S	0	8614	82.0758	707001	D	11528733	I	"See Footnotes"	0	0	0																						"Ies Holdings, Inc."	IESC	1731	760542208	DE	0004-09-30	17	c	"Gendell Jeffrey L Et Al"	"1 Sound Shore Drive"		Greenwich	CT	06830		1	1	1	0	CEO		0	1	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
