sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188402	10	1273801	15	000157104913001273	"2013-12-18 08:59:29"	t1300796_f4.xml	4	2013-12-17	0	0	0	000000000000000000	1	"Common Stock"	2013-12-17	P	0	10000	12.469	124690	A	372685	I	"By CPB/CFB Revocable Trust"	0	3	32767	0	2	3	4	11	31	38	54	8	26	28	31	34	48	105	243	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	10	1273801	15	000117911013008378	"2013-05-14 17:43:06"	edgar.xml	4	2013-05-14	0	0	0	000000000000000000	1	"Common Stock"	2013-05-14	P	0	20000	9.8548	197096	A	356405	I	"By CPB/CFB Revocable Trust"	0	6	12913	1	-2	-2	-2	-15	-3	0	70	0	0	2	5	29	66	100	154	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	10	1273801	15	000117911012012750	"2012-08-13 08:02:07"	edgar.xml	4	2012-08-10	0	0	0	000000000000000000	1	"Common Stock"	2012-08-10	P	0	20000	5.52	110400	A	329345	I	"By CPB/CFB Revocable Trust"	0	6	3293	0	1	1	3	10	16	50	79	2	4	5	9	6	12	72	97	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	10	1273801	15	000117911012010306	"2012-06-15 17:27:43"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	1	"Common Stock"	2012-06-15	P	0	20000	5.04424	100885	A	309345	I	"By CPB/CFB Revocable Trust"	0	7	4029	-1	0	0	1	8	27	37	96	3	3	-2	-11	-1	25	47	103	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	9	1273801	15	000117911012003590	"2012-02-27 16:42:55"	edgar.xml	4	2012-02-24	0	0	0	000000000000000000	1	"Common Stock"	2012-02-24	P	0	25000	5.397	134925	A	284695	I	"By CPB/CFB Revocable Trust"	0	10	4414	0	1	1	0	0	1	13	78	-5	1	4	11	31	56	4	49	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	9	1273801	15	000117911011016054	"2011-12-05 17:25:03"	edgar.xml	4	2011-12-02	0	0	0	000000000000000000	1	"Common Stock"	2011-12-02	P	0	25000	4.379	109475	A	259695	I	"By CPB/CFB Revocable Trust"	0	11	1739	2	2	2	2	13	23	19	69	3	3	-1	28	25	11	12	54	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	9	1273801	15	000117911011015125	"2011-11-14 16:13:34"	edgar.xml	4	2011-11-09	0	0	0	000000000000000000	1	"Common Stock"	2011-11-09	P	0	50000	4.249	212450	A	232324	I	"By CPB/CFB Revocable Trust"	0	27	1664	-2	2	2	2	1	26	30	48	2	14	23	46	17	6	19	59	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	9	1273801	15	000117911011012795	"2011-08-31 18:05:03"	edgar.xml	4	2011-08-30	0	0	0	000000000000000000	1	"Common Stock"	2011-08-30	P	0	100000	3.78145	378145	A	182190	I	"By CPB/CFB Revocable Trust"	1	122	1922	0	-4	-4	-4	-10	13	47	72	10	11	18	-3	-6	-33	32	22	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	5	1273801	14	000114420406053144	"2006-12-18 15:45:09"	form45142_121806154820-.xml	4	2006-12-14	0	0	0	000000000000000000	0	"Common Stock"	2006-12-14	P	0	10000	16.3871	163871	A	40233	D	"By Trust"	0	33	8660	0	0	0	-3	2	-6	-15	-40	1	3	10	13	35	58	79	72	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Butcher C Preston"	"C/o Northstar Realty Finance Corp."	"527 Madison Avenue, 16Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	5	1273801	14	000114420406049686	"2006-11-22 10:25:13"	form44851_112206102414-.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	P	0	10000	15.194	151940	A	30233	D	"By Trust"	0	49	6340	0	0	0	2	7	5	-4	-33	1	1	2	14	29	47	83	94	C		0	0000		"Northstar Realty"	NRF	6798	0		0004-12-31	67	h	"Butcher C Preston"	"C/o Northstar Realty Finance Corp."	"527 Madison Avenue, 16Th Floor"	"New York"	NY	"US 10022"		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
