sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1188402	8	316709	2	000122520818009005	"2018-05-09 17:34:56"	doc4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	11181	21.891	244763	A	945688	I	"by Trust,By Spouse"	0	1	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520818005771	"2018-03-08 17:06:13"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	3860	19.9	76814	A	934507	I	"by Trust,By Spouse"	0	0	0																	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520817018857	"2017-12-19 13:46:30"	doc4.xml	4	2017-12-15	0	1	0	000000000000000000	0	"Common Stock"	2017-12-15	M	0	4040	24.58	99303	A	930647	I	"by Trust,By Spouse"	0	0	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520817011201	"2017-06-13 12:13:10"	doc4.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	7447	21.8317	162580	A	926607	I	"by Trust,By Spouse"	0	1	0	0																C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520817009330	"2017-05-08 17:53:24"	doc4.xml	4	2017-05-05	0	1	0	000000000000000000	0	"Common Stock"	2017-05-05	M	0	7823	20.1354	157519	A	917329	I	"by Trust,By Spouse"	0	1	32767	1	0	0	-2					0	0	5	0	0	30	47	31	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520817006015	"2017-03-09 18:22:48"	doc4.xml	4	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	M	0	5113	17.6852	90424	A	909507	I	"by Trust,By Spouse"	0	1	32767	1	1	1	1	-5				-1	0	-1	-1	8	37	58	37	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520817000165	"2017-01-03 19:02:35"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	4078	18.8388	76825	A	904394	I	"by Trust,By Spouse"	0	0	32767	2	3	3	2	3	1			-2	-2	0	7	25	58	21	33	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520816034868	"2016-06-10 11:33:36"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	11087	16.1258	178787	A	1101163	I	"by Trust,By Spouse"	0	1	32767	0	-2	-3	-2	-11	7	36		-2	-5	0	1	9	-14	-12	13	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520816031996	"2016-04-29 11:51:58"	doc4.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Common Stock"	2016-04-28	M	0	5244	15.1683	79543	A	1087508	I	"by Trust,By Spouse"	0	0	32767	0	-2	-1	-5	6	-1	11		-2	1	9	5	17	-2	-5	11	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520816028465	"2016-02-26 17:33:27"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	5450	16.5983	90461	A	1082101	I	"by Trust,By Spouse"	0	1	32767	6	-2	-2	7	11	22	20	67	-2	2	-3	-13	-27	-16	-18	-7	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520815021771	"2015-12-04 11:41:18"	doc4.xml	4	2015-12-03	0	1	0	000000000000000000	0	"Common Stock"	2015-12-03	M	0	7327	14.2626	104502	A	1182524	I	"by Trust,By Spouse"	0	1	32767	0	5	3	1	-3	-16	-9	19	-2	-1	1	12	11	0	14	36	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520815018201	"2015-09-14 14:41:12"	doc4.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	0	5594	13.7668	77011	A	1175077	I	"by Trust,By Spouse"	0	0	32767	0	-1	1	-7	-7	9	-8	2	-2	5	-1	-12	-8	1	5	40	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520815013934	"2015-06-16 12:03:50"	doc4.xml	4	2015-06-15	0	1	0	000000000000000000	0	"Common Stock"	2015-06-15	M	0	8013	10.8018	86555	A	1169483	I	"by Trust,By Spouse"	0	1	32767	0	1	0	1	2	-8	-4	-15	-1	2	6	6	8	12	28	68	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520815010803	"2015-05-01 14:09:59"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Common Stock"	2015-04-30	M	0	5244	11.0401	57894	A	1159116	I	"by Trust,By Spouse"	0	0	32767	0	1	3	2	3	16	2	-6	1	1	-1	4	16	13	16	83	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520815006422	"2015-03-03 12:35:12"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	12635	9.9628	125880	A	1153844	I	"by Trust,By Spouse"	0	1	32767	0	-1	-1	3	1	4	2	-12	2	3	5	12	7	7	15	90	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520814024382	"2014-12-04 12:15:41"	doc4.xml	4	2014-12-02	0	1	0	000000000000000000	0	"Common Stock"	2014-12-02	M	0	6374	11.1164	70856	A	1141071	I	"by Trust,By Spouse"	0	1	32767	0	0	3	2	1	7	15	14	3	3	1	12	2	14	19	128	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520814019456	"2014-09-04 12:33:00"	doc4.xml	4	2014-09-03	0	1	0	000000000000000000	0	"Common Stock"	2014-09-03	M	0	7683	8.7902	67535	A	1171057	I	"by Trust,By Spouse"	0	1	32767	0	1	2	4	3	1	8	5	-1	-1	2	3	12	5	35	115	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520814014708	"2014-06-09 13:02:24"	doc4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	6380	8.9522	57115	A	1239108	I	"by Trust,By Spouse"	0	1	32767	0	2	1	0	5	11	12	28	3	3	4	-3	-4	6	35	125	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520814006659	"2014-02-27 16:36:28"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	10281	10.1454	104305	A	1267909	I	"by Trust,By Spouse"	0	1	32767	0	0	0	2	3	-4	10	14	0	4	11	3	6	23	65	105	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	58	1188402	10	1273801	15	000157104913001273	"2013-12-18 08:59:29"	t1300796_f4.xml	4	2013-12-17	0	0	0	000000000000000000	1	"Common Stock"	2013-12-17	P	0	10000	12.469	124690	A	372685	I	"By CPB/CFB Revocable Trust"	0	3	32767	0	2	3	4	11	31	38	54	8	26	28	31	34	48	105	243	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	48	1188402	8	316709	2	000122520813019142	"2013-09-05 12:00:08"	doc4.xml	4	2013-09-04	0	1	0	000000000000000000	0	"Common Stock"	2013-09-04	M	0	7290	11.9231	86920	A	1294948	I	"by Trust,By Spouse"	0	1	32767	0	0	-1	2	-3	13	24	31	3	2	-1	-1	15	27	65	83	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	58	1188402	10	1273801	15	000117911013008378	"2013-05-14 17:43:06"	edgar.xml	4	2013-05-14	0	0	0	000000000000000000	1	"Common Stock"	2013-05-14	P	0	20000	9.8548	197096	A	356405	I	"By CPB/CFB Revocable Trust"	0	6	12913	1	-2	-2	-2	-15	-3	0	70	0	0	2	5	29	66	100	154	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	48	1188402	8	316709	2	000122520813009894	"2013-04-11 12:29:28"	doc4.xml	4	2013-04-10	0	1	0	000000000000000000	0	"Common Stock"	2013-04-10	M	0	9571	10.1593	97235	A	1275544	I	"by Trust,By Spouse"	0	1	32767	0	1	-1	-5	1	27	19	54	5	0	-2	6	15	34	24	-4	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520812024818	"2012-12-07 11:19:38"	doc4.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	10176	8.91241	90693	A	1263636	I	"by Trust,By Spouse"	0	1	32767	0	3	2	5	17	36	56	92	1	0	3	-1	-2	6	9	-17	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1188402	8	316709	2	000122520812019092	"2012-09-06 12:03:22"	doc4.xml	4	2012-09-05	0	1	0	000000000000000000	0	"Common Stock"	2012-09-05	M	0	3790	8.5614	32448	A	1253460	I	"by Trust,By Spouse"	0	0	32767	0	5	5	5	-2	-2	34	66	-1	1	2	9	8	-2	20	2	C		0	0000		"Schwab Charles Corp"	SCHW	6211	943025021	DE	0004-12-31	62	h	"Butcher C Preston"	"211 Main Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
9	58	1188402	10	1273801	15	000117911012012750	"2012-08-13 08:02:07"	edgar.xml	4	2012-08-10	0	0	0	000000000000000000	1	"Common Stock"	2012-08-10	P	0	20000	5.52	110400	A	329345	I	"By CPB/CFB Revocable Trust"	0	6	3293	0	1	1	3	10	16	50	79	2	4	5	9	6	12	72	97	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188402	10	1273801	15	000117911012010306	"2012-06-15 17:27:43"	edgar.xml	4	2012-06-15	0	0	0	000000000000000000	1	"Common Stock"	2012-06-15	P	0	20000	5.04424	100885	A	309345	I	"By CPB/CFB Revocable Trust"	0	7	4029	-1	0	0	1	8	27	37	96	3	3	-2	-11	-1	25	47	103	C		0	0000		"Northstar Realty Finance Corp."	NRF	6798	0	MD	0004-12-31	67	h	"Butcher C Preston"	"399 Park Avenue, 18Th Floor"	"C/o Northstar Realty Finance Corp."	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
