sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1250285	5	1128361	2	000120919115067836	"2015-08-25 17:25:28"	doc4.xml	4	2015-08-21	0	1	0	000000000000000000	3	"Common Stock"	2015-08-21	S	0	3779	14.9	56307	D	816706	I	"By trust,By relatives,By spouse"	0	0	5765	-1	3	3	5	6	31	4		-9	-8	-10	-6	-1	3	-3	2	C		0	0000		"Bbcn Bancorp Inc"	BBCN	6021	954170121	DE	0004-12-31	60	h	"Kim Sang Hoon"	"3731 Wilshire Blvd."	"Suite 1000"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250285	5	1128361	2	000120919115067140	"2015-08-20 17:29:47"	doc4.xml	4	2015-08-18	0	1	0	000000000000000000	3	"Common Stock"	2015-08-18	S	0	15000	15.5	232500	D	816712	I	"By trust,By relatives,By spouse"	0	-2	5524	-2	-2	-2	-5	-5	18	-6		-1	-2	1	5	5	15	7	13	C		0	0000		"Bbcn Bancorp Inc"	BBCN	6021	954170121	DE	0004-12-31	60	h	"Kim Sang Hoon"	"3731 Wilshire Blvd."	"Suite 1000"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250285	5	1128361	2	000120919115047830	"2015-05-29 11:39:37"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	S	0	2603	14.5	37744	D	831712	D	"By trust,By relatives,By spouse"	0	0	4016	0	-2	-2	-1	4	-2	33	13	1	0	3	0	6	4	-2	18	C		0	0000		"Bbcn Bancorp Inc"	BBCN	6021	954170121	DE	0004-12-31	60	h	"Kim Sang Hoon"	"3731 Wilshire Blvd."	"Suite 1000"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1250285	5	1128361	2	000120919115045004	"2015-05-20 18:04:21"	doc4.xml	4	2015-05-18	0	1	0	000000000000000000	0	"Common Stock"	2015-05-18	S	0	17397	14.5425	252996	D	834315	D	"By Trust,By Relatives,By Spouse"	1	-2	4424	0	-1	-1	-1	1	7	22	9	2	3	2	2	8	3	0	18	C		0	0000		"Bbcn Bancorp Inc"	BBCN	6021	954170121	DE	0004-12-31	60	h	"Kim Sang Hoon"	"3731 Wilshire Blvd."	"Suite 1000"	"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1250285	3	1174820	2	000118143110018894	"2010-03-30 21:51:44"	rrd271480.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Preferred Stock, Series B"	2010-03-26	S	0	500	1000	500000	D	941726	D		0	0	0																	P	B	0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Sang Hoon"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250285	3	1174820	2	000118143110018894	"2010-03-30 21:51:44"	rrd271480.xml	4	2010-03-26	0	0	0	000000000000000000	1	"Common Stock"	2010-03-26	P	0	144597	0	0	A	941726	D		0	18	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Sang Hoon"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250285	3	1174820	2	000118143110000536	"2010-01-04 17:23:41"	rrd261292.xml	4	2009-12-31	0	0	0	000000000000000000	0	"Preferred Stock, Series B"	2009-12-31	P	0	500	1000	500000	A	500	D		0	32767	0																	P	B	0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Sang Hoon"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250285	3	1174820	2	000118143109054634	"2009-12-02 21:30:16"	rrd258776.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	P	0	42643	4.69	199996	A	1127093	D		0	4	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Sang Hoon"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1250285	3	1174820	2	000118143108028612	"2008-05-02 18:50:34"	rrd205194.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	P	0	66972	10.33	691821	A	476256	I	"Owned by spouse, as to which shares voti"	0	16	0																	C		0	0000		"Center Financial Corp"	CLFC	6022	522380548	CA	0004-12-31	60	h	"Kim Sang Hoon"	"3435 Wilshire Blvd., Suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	54	1250285	4	1174820	1	000120919106033700	"2006-05-31 17:32:48"	doc4.xml	4	2006-05-30	0	0	0	000000000000000000	0	"Common Stock"	2006-05-30	P	0	7302	23.37	170648	A	409284	S	"Spouse's separate property"	0	2	0	0																					"Center Financial Corp"	CLFC	6035	522380548	CA	0004-12-31	60	h	"Kim Sang Hoon"	"3435 Wilshire Blvd.,suite 700"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
