sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1209442	11	1041061	1	000112760220004876	"2020-02-11 16:56:04"	form4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	3158	35.98	113625	A	114339	I	Trust	0	3	0																	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Walter Robert D"	"330 W. Spring Street"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209442	11	1041061	1	000112760219018438	"2019-05-14 13:48:03"	form4.xml	4	2019-05-13	0	1	0	000000000000000000	0	"Common Stock"	2019-05-13	M	0	3629	23.54	85427	A	112284	D	Trust	0	3	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Walter Robert D"	"330 W. Spring Street"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209442	11	1041061	1	000112760219018438	"2019-05-14 13:48:03"	form4.xml	4	2019-05-13	0	1	0	000000000000000000	2	"Common Stock"	2019-05-13	S	0	2780	100.61	279696	D	112284	D	Trust	0	-2	0	0																C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Walter Robert D"	"330 W. Spring Street"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209442	11	1041061	4	000112760213029225	"2013-10-11 10:02:55"	form4.xml	4	2013-10-10	0	0	0	000000000000000000	0	"Common Stock"	2013-10-10	P	0	20000	66.0858	1321716	A	108301	D		0	23	32767	0	2	2	2	7	14	14	7	-7	-7	-8	-6	-6	-2	1	40	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Walter Robert D"	"330 W. Spring Street"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209442	11	1041061	4	000112760213015183	"2013-05-02 13:53:29"	form4.xml	4	2012-05-25	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	1298	69.3655	90036	A	88301	D		1	1	32767	0	1	2	3	0	8	0	15	1	4	1	-2	6	-3	-6	33	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Walter Robert D"	"330 W. Spring Street"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1209442	11	1041061	4	000112760213004565	"2013-02-07 09:35:21"	form4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Common Stock"	2013-02-06	P	0	35000	61.9453	2168086	A	87003	D		0	67	32767	0	1	4	2	8	11	19	15	-5	-3	-5	-3	-12	-6	0	33	C		0	0000		"Yum Brands Inc"	YUM	5812	133951308	NC	0004-05-26	58	g	"Walter Robert D"	"330 W. Spring Street"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
24	45	1209442	9	4962	1	000112760210008829	"2010-03-16 16:52:19"	form4.xml	4	2010-03-12	0	0	0	000000000000000000	0	"Common Stock"	2010-03-12	P	0	20000	40.82	816400	A	230300	D		0	10	32767	1	0	0	0	14	-2	2	9	2	5	7	7	2	20	221	0	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Walter Robert D"	"330 W. Spring Street"	"Suite 400"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	60	1209442	10	72333	5	000007233309000129	"2009-10-23 17:48:30"	edgar.xml	4	2008-12-26	0	0	0	000000000000000000	0	"Common Stock"	2008-12-26	P	0	110	11.84	1302	A	54926	D		0	0	32767	-2	-1	-1	-4	1	2	33	12	-4	1	19	17	30	55	101	-5	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Walter Robert D"	"330 West Spring Street"	"Suite 400"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1209442	10	72333	5	000007233309000128	"2009-10-23 17:47:39"	edgar.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	S	0	90	9.25	833	D	4816	D		0	-2	32767	-2	-1	-1	-4	1	2	33	12	-4	1	19	17	30	55	101	-5	C		0	0000		"Nordstrom Inc"	JWN	5651	910515058	WA	0004-02-02	56	g	"Walter Robert D"	"330 West Spring Street"	"Suite 400"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	45	1209442	9	4962	1	000112760209001919	"2009-01-29 15:52:16"	form4.xml	4	2009-01-28	0	0	0	000000000000000000	0	"Common Stock"	2009-01-28	P	0	50000	17.7619	888095	A	210300			0	31	32767	0	-6	-6	-8	-32	42	59	116														"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Walter Robert D"	"330 W. Spring Street"	"Suite 400"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
