sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1589712	6	1000694	1	000120919123036748	"2023-06-13 16:46:05"	doc4.xml	4	2023-06-10	0	1	0	000000000000000000	0	"Common Stock"	2023-06-10	M	0	3100	0	0	A	12250	D	"See Footnote"	0	34	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"King Rachel K."	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589712	6	1000694	1	000120919122038593	"2022-06-21 20:46:49"	doc4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	700	0	0	A	9150	D	"See Footnote"	0	8	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"King Rachel K."	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589712	6	1000694	1	000120919121052810	"2021-08-20 17:29:11"	doc4a.xml	4/A	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	3450	0	0	A	6250	D		0	123	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"King Rachel K."	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589712	6	1000694	1	000120919121043702	"2021-06-29 17:14:00"	doc4.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Common Stock"	2021-06-25	M	0	6900	0	0	A	11900	D	"See Footnote"	0	138	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"King Rachel K."	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1589712	6	1000694	1	000120919121035008	"2021-05-21 17:06:42"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	700	139.64	97748	A	5000	D	"See Footnote"	0	16	0																						"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"King Rachel K."	"C/o Novavax, Inc."	"21 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1589712	3	1253689	1	000120919120065499	"2020-12-30 16:00:27"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Common Stock"	2020-12-28	M	0	130821	1.12	146520	A	531206	D	"By trusts,By spouse"	0	33	0																	C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"King Rachel K."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589712	3	1253689	1	000120919120065499	"2020-12-30 16:00:27"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Common Stock"	2020-12-28	S	0	84176	3.91	329128	D	531206	D	"By trusts,By spouse"	0	-14	0																	C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"King Rachel K."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1589712	3	1253689	1	000120919119044967	"2019-08-07 16:29:36"	doc4.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	M	0	166759	1.12	186770	A	484561	D	"By trusts,By spouse"	0	52	0																	C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"King Rachel K."	"C/o Glycomimetics, Inc."	"9708 Medical Center Drive"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1589712	5	1000694	1	000120919119021625	"2019-03-28 16:21:28"	doc4.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	P	0	86000	0.5298	45563	A	64000	M	"See Footnote"	0	-391	0																	C		0	0000		"Novavax Inc"	NVAX	2836	222816046	DE	0004-12-31	28	d	"King Rachel K."	"C/o Novavax, Inc."	"20 Firstfield Road"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1589712	4	1253689	1	000120919115019139	"2015-02-26 17:02:20"	doc4.xml	4	2015-02-24	0	1	0	000000000000000000	0	"Common Stock"	2015-02-24	M	0	50000	1.12	56000	A	317802	D	"By trusts,By spouse"	0	19	225	1	1	1	1	-3	0	-15	-43	1	5	13	16	-11	4	-36		C		0	0000		"Glycomimetics Inc"	GLYC	2834	0	DE	0004-12-31	28	d	"King Rachel K."	"C/o Glycomimetics, Inc."	"401 Professional Drive, Suite 250"	Gaithersburg	MD	20879		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
