sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241134	4	1302624	1	000144554621006443	"2021-12-29 15:32:15"	ownership.xml	4	2021-12-28	0	0	0	000000000000000000	0	"Common Shares"	2021-12-28	S	0	1011	9.7988	9910	D	0	D		0	-100	0	0																					"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1366145	4	1302624	490	000144554615003502	"2015-07-22 09:22:19"	keith_fam4.xml	4	2015-07-21	1	0	0	000000000000000000	0	"Common Shares"	2015-07-21	S	0	2495	10.78	26896	D	0	M	"By Spouse"	0	-100	783	0	0	-1	-2	-3	-1	-6	18	-1	0	0	-1	-5	-5	-17	-14	C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Keith Robert F"	"C/o First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1229362	6	1302624	494	000144554610001707	"2010-04-05 13:42:22"	nielson_fam4ex.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Shares"	2010-04-01	P	0	298	16.284	4853	A	498	D		0	149	864	0	0	0	0	4	0	16	12	1	1	2	6	5	12	72	25	C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Nielson Niel B"	"C/o First Trust Advisors L.P."	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	22	1302624	493	000144554610001607	"2010-03-24 15:52:26"	bowen_fam4ex.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Shares"	2009-09-28	S	0	750	15.2901	11468	D	0	D		0	-100	887	0	0	1	1	4	0	15	12	1	0	2	7	5	13	71	25	C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Bowen James A"	"C/o First Trust Advisors LP"	"120 East Liberty Drive, Suite 400"	Wheaton	IL	60187		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1302624	505	000087562607000745	"2007-03-23 13:50:05"	ericksonr_fam4ex.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Shares"	2007-03-22	P	0	300	18.6667	5600	A	767	D		0	64	961	0	1	1	1	3	3	-4	-3	1	0	1	1	-1	7	9	21	C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1366145	2	1302624	504	000087562606002141	"2006-11-02 16:32:38"	keith_fam4ex.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Shares"	2006-11-01	P	0	2000	18.31	36620	A	2900	M	"By Spouse"	0	222	718	1	0	0	1	3	4	9	6	0	0	1	2	7	7	17		C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Keith Robert F"	"C/o First Trust Advisors L.P."	"1001 Warrenville Road"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	3	1302624	503	000087562606001788	"2006-09-13 15:56:16"	kadlec_fam4ex.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Shares"	2006-09-13	P	0	850	17.96	15266	A	850	D		0	32767	922	0	0	0	1	2	10	8	2	0	0	-1	3	10	3	8		C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241124	3	1302624	406	000087562606000042	"2006-01-05 13:51:29"	hall_fam4ex.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Shares"	2006-01-05	P	0	500	17.2	8600	A	500			0	32767	1682	0	1	1	2	5	7	1	21														"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Hall R Scott"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	0	0	1		"Officer of the Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1302624	502	000087562605002233	"2005-12-30 17:46:14"	ericksonr_fam4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	232	16.77	3891	A	433	D		0	115	1640	1	2	2	4	9	12	5	25	1	1	-1	1	-6	-5	-8		C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1184765	3	1302624	501	000087562605002192	"2005-12-28 15:33:25"	ftp_fam4ex.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	S	0	5236	16.3888	85812	D	0	D		0	-100	1616	0	1	0	4	9	12	4	26	1	0	0	1	-6	-3	-7		C		0	0000		"First Trust/aberdeen Global Opportunity Income Fund"	FAM	0	0		0000-00-00	0	0	"First Trust Portfolios LP"	"1001 Warrenville Road"	"Suite 300"	Lisle	IL	60532		0	0	0	1		"Affil. of Issuer's Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
