sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1304471	20	1287750	1	000110465922071960	"2022-06-16 17:00:47"	tm2218617-1_4seq1.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	300000	17.75	5325000	A	1782709	D		0	20	0																						"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304471	20	1287750	1	000110465920120151	"2020-10-30 20:02:12"	a4.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	10000	13.92	139200	A	1308080	D		0	1	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"C/o Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1304471	19	1529377	1	000152937720000038	"2020-03-17 17:03:01"	wf-form4_158447896381449.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	24080	9.39942	226338	A	409776	D		0	6	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Arougheti Michael J"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1304471	19	1529377	1	000152937720000037	"2020-03-16 17:24:56"	wf-form4_158439387830097.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	32920	11.4922	378322	A	385696	D		1	9	0																	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Arougheti Michael J"	"C/o Ares Commercial Real Estate Corp."	"245 Park Avenue, 42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1304471	12	1287750	4408	000110465918018338	"2018-03-16 17:00:45"	a4.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	25000	15.6	390000	A	984535	D		0	3	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1304471	17	1287750	4264	000110465917066707	"2017-11-07 18:00:30"	a4.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	P	0	8365	15.85	132585	A	937054	D		0	1	0																	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
9	58	1304471	16	1529377	8684	000110465917031646	"2017-05-10 18:02:12"	a4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	30000	13.1555	394664	A	352776	D		1	9	1836	0	0	0						0	-6	-6	-1	-1	5	22	33	C		0	0000		"Ares Commercial Real Estate Corp"	ACRE	6798	453148087	MD	0000-00-00	67	h	"Arougheti Michael J"	"C/o Acre 245 Park Avenue,"	"42Nd Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
27	139	1304471	12	1287750	3101	000110465916101473	"2016-03-01 17:00:43"	a4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	P	0	90000	13.55	1219500	A	786876	D		0	13	28853	2	1	1	3	8	10	22	42	6	5	4	1	-11	-7	-13	-8	C		0	0000		"Ares Capital Corp"	ARCC	0	0		0000-00-00	0	0	"Arougheti Michael J"	"Ares Capital Corporation"	"245 Park Avenue, 44Th Floor"	"New York"	NY	10167		1	1	0	0	EVP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1304471	11	1176948	1	000110465915082320	"2015-12-01 20:57:17"	a4.xml	4	2015-11-27	0	0	0	000000000000000000	0	"Common Units"	2015-11-27	P	0	37914	14.1717	537307	A	3480052	D	"By Ares Owners Holdings L.P."	1	1	1578	0	1	1	-3	-8	-12	3	26	1	3	-15	-15	-18	-26	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1304471	11	1176948	1	000110465915081567	"2015-11-25 20:45:44"	a4.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Units"	2015-11-23	P	0	12086	14.0523	169836	A	3442138	D	"By Ares Owners Holdings L.P."	1	0	1349	1	0	0	1	-8	-14	1	32	2	-4	-11	-15	-13	-28	-9		U		0	0000		"Ares Management LP"	ARES	6282	954656677	DE	0004-12-31	62	h	"Arougheti Michael J"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	1	0	0	"Co-Founder, Pres"		0	0	1	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
