sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1123818	9	887936	3	000088793624000092	"2024-05-23 09:57:32"	wk-form4_1716472643.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	596	226.13	134773	D	13455	D		0	-4	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1123818	9	887936	3	000088793624000086	"2024-05-21 16:12:19"	wk-form4_1716322311.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	2804	226.13	634069	D	14051	D		0	-17	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1123818	9	887936	3	000088793623000123	"2023-11-02 12:28:39"	wk-form4_1698942509.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	3000	213.083	639250	D	13511	D		0	-18	0	0																					"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1123818	9	887936	3	000088793622000089	"2022-08-19 16:12:45"	wf-form4_166093994998023.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	5000	169.33	846650	D	13532	D		0	-27	0																						"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1123818	9	887936	3	000088793621000015	"2021-03-01 14:58:04"	wf-form4_161462867008051.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	0	10000	117.07	1170700	D	13290	D		0	-43	0	0																C		0	0000		"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1123818	9	887936	3	000088793619000089	"2019-08-22 13:39:26"	wf-form4_156649555082448.xml	4	2019-08-21	0	0	0	000000000000000000	0	"Common Stock"	2019-08-21	S	0	7458	107.08	798603	D	10677	D		0	-41	0	0																C		0	0000		"Fti Consulting, Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Sabherwal Ajay"	"555 12Th Street Nw"		Washington	DC	20004		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
19	32	1123818	6	1062613	1	000120919112005857	"2012-01-27 17:45:50"	c26961_4x0.xml	4	2012-01-26	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2012-01-26	S	0	3145	4.31525	13571	D	30855	D		0	-9	1197	-1	-2	-2	-3	0	5	29	130	-5	2	5	4	-21	-44	-83		C		0	0000		"Fairpoint Communications Inc"	FRP	4813	133725229	DE	0004-12-31	48	e	"Sabherwal Ajay"	"C/o Fairpoint Communications, Inc."	"521 E. Morehead Street, Suite 500"	Charlotte	NC	28202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
5	100	1123818	5	1285043	51	000110465907062336	"2007-08-14 14:18:10"	a4.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Stock"	2007-08-13	M	0	54168	4.35	235631	A	39309	D		0	-365	0	0																C		0	0000		"Aventine Renewable Energy Holdings Inc"	AVR	2860	0	DE	0004-12-31	28	d	"Sabherwal Ajay"	"C/o Aventine Renewable Energy Holdings"	"120 North Parkway"	Pekin	IL	61554		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1123818	5	1285043	51	000110465907062336	"2007-08-14 14:18:10"	a4.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock"	2007-08-13	S	0	30252	15.573	471114	D	39309	D		0	-43	0	0																C		0	0000		"Aventine Renewable Energy Holdings Inc"	AVR	2860	0	DE	0004-12-31	28	d	"Sabherwal Ajay"	"C/o Aventine Renewable Energy Holdings"	"120 North Parkway"	Pekin	IL	61554		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1123818	4	1285043	137	000110465907015701	"2007-03-01 20:32:00"	a4.xml	4	2007-02-27	0	1	0	000000000000000000	0	"Common stock"	2007-02-27	M	0	34320	4.35	149292	A	15393	D		1	-181	0																	C		0	0000		"Aventine Renewable Energy Holdings Inc"	AVR	2860	0		0000-00-00	28	d	"Sabherwal Ajay"	"C/o Aventine Renewable Energy Holdings"	"1300 S Second Street"	Pekin	IL	61554		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
