sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1366331	9	70866	1	000120919123009459	"2023-02-14 19:17:34"	doc4.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	125788	0	0	A	926457	D		0	16	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	9	70866	1	000120919123009276	"2023-02-14 17:25:53"	doc4a.xml	4/A	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	36860	0	0	A	851810	D		0	5	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	9	70866	1	000120919123001432	"2023-01-04 19:41:44"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-11-03	M	0	36860	0	0	A	851810	D		0	5	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	9	70866	1	000120919122062219	"2022-12-20 18:09:23"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	M	0	441944	0	0	A	830972	D		0	114	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	9	70866	1	000120919122008519	"2022-02-10 17:00:32"	doc4.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	152700	0	0	A	588345	D		0	35	0																						"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	8	70866	1	000120919121009229	"2021-02-10 16:22:56"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	152701	0	0	A	371454	D		0	70	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	8	70866	1	000120919120019228	"2020-03-16 16:05:27"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	60000	17.71	1062600	A	307169	D		0	24	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	8	70866	1	000120919120008546	"2020-02-11 20:35:47"	doc4.xml	4	2020-02-08	0	1	0	000000000000000000	0	"Common Stock"	2020-02-08	M	0	152699	0	0	A	247169	D		0	162	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1366331	8	70866	1	000120919118029107	"2018-05-10 12:18:52"	doc4.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	P	0	17500	29.28	512400	A	178014	D		0	11	0	0																C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Hayford Michael D"	"864 Spring Street Nw"		Atlanta	GA	30308		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
20	34	1366331	5	1136893	105	000112760213007030	"2013-02-20 16:13:35"	form4.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Common Stock"	2013-02-15	S	0	360806	36.6629	13228201	D	116232	D		1	-76	32767	1	-2	-2	-1	4	22	24	48	-1	0	0	3	8	21	21	20	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Hayford Michael D"	"601 Riverside Avenue"		Jacksonville	FL	32204		0	1	0	0	"Corporate EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
