sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1866359	5	1819395	5	000181939524000002	"2024-01-02 19:09:40"	wk-form4_1704240570.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	4200	0	0	A	4200	D		0	32767	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Banker Sanjay D"	"C/O Sonder Holdings Inc."	"447 Sutter St. Ste 405  #542"	"San Francisco"	CA	94108		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1919436	2	1819395	5	000181939523000173	"2023-12-06 16:45:47"	wk-form4_1701899134.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	10000	2.89	28900	A	30000	D		0	50	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Bowen Adam"	"C/O Sonder Holdings Inc."	"447 Sutter St. Ste 405 #542"	"San Francisco"	CA	94108		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1558267	8	1819395	5	000181939523000158	"2023-10-24 16:38:18"	wk-form4_1698179889.xml	4	2023-10-22	0	1	0	000000000000000000	0	"Common Stock"	2023-10-22	M	0	2822	0	0	A	2822	D		0	32767	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Aggarwal Prashant"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1861740	4	1819395	5	000181939523000129	"2023-09-12 17:08:41"	wk-form4_1694552908.xml	4	2023-09-12	0	1	0	000000000000000000	0	"Common Stock"	2023-09-12	M	0	47619	0	0	A	47619	D		0	32767	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Frymire Michelle M"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636483	7	1819395	5	000181939523000118	"2023-08-17 16:56:07"	wk-form4_1692305756.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	125000	0	0	A	234180	D		0	114	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Berry Christopher Michael"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636483	7	1819395	5	000181939523000118	"2023-08-17 16:56:07"	wk-form4_1692305756.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	P	0	18180	0.49	8908	A	234180	D		0	8	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Berry Christopher Michael"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1521276	9	1819395	5	000181939523000115	"2023-08-10 17:38:41"	wk-form4_1691703510.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	11749	0	0	A	110929	D		0	12	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Sears Janice L."	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1886554	4	1819395	5	000181939523000094	"2023-06-08 17:18:13"	wk-form4_1686259085.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	87431	0	0	A	99767	D		0	709	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Perez-Alvarado Gilda"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue Suite A-10"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1239009	38	1819395	5	000181939523000092	"2023-06-08 17:16:24"	wk-form4_1686258977.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	87431	0	0	A	157390	D		0	125	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Van Paasschen Frits D"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue Suite A-10"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1521276	8	1819395	5	000181939523000090	"2023-06-08 17:14:12"	wk-form4_1686258843.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	87431	0	0	A	99180	D		0	744	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Sears Janice L."	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue Suite A-10"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
