sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1184571	6	797721	2	000120919120049664	"2020-09-04 19:09:27"	doc4.xml	4	2020-06-26	1	1	0	000000000000000000	1	"$.0001 par value common stock"	2020-09-03	M	0	1600	0	0	A	53213	M	"By Trust"	0	3	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919120035288	"2020-06-09 16:47:43"	doc4.xml	4	2020-06-05	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2020-06-05	S	0	300	45.51	13653	D	54330	I	"By Trust"	0	-1	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919119048761	"2019-09-06 16:29:55"	doc4.xml	4	2019-09-04	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2019-09-06	M	0	1600	0	0	A	60630	M	"By Trust"	0	3	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919119047747	"2019-08-29 18:08:09"	doc4.xml	4	2019-08-28	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2019-08-28	S	0	1000	75.71	75710	D	59030	I	"By Trust"	0	-2	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919119037276	"2019-06-14 18:22:47"	doc4.xml	4	2019-06-13	0	1	0	000000000000000000	1	"$0.0001 par value common stock"	2019-06-13	M	0	5000	66.28	331400	A	60030	M	"By Trust"	0	9	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919119037276	"2019-06-14 18:22:47"	doc4.xml	4	2019-06-13	0	1	0	000000000000000000	2	"$0.0001 par value common stock"	2019-06-13	S	0	3770	87.79	330968	D	60030	M	"By Trust"	0	-6	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919118050358	"2018-09-10 18:36:41"	doc4.xml	4	2018-09-06	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2018-09-07	M	0	1600	0	0	A	59800	M	"By Trust"	0	3	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919117062743	"2017-11-28 18:50:52"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2017-11-27	S	0	5900	73.77	435243	D	58200	M	"By Trust"	0	-9	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919117062743	"2017-11-28 18:50:52"	doc4.xml	4	2017-11-27	0	1	0	000000000000000000	1	"$.0001 par value common stock"	2017-11-28	M	0	10000	42.68	426800	A	58200	M	"By Trust"	0	21	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919117052158	"2017-09-08 19:17:37"	doc4.xml	4	2017-09-07	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2017-09-08	M	0	1600	0	0	A	54100	M	"By Trust"	0	3	0																	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919116142113	"2016-09-20 12:17:06"	doc4.xml	4	2016-09-16	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2016-09-16	M	0	1600	0	0	A	53500	M	"By Trust"	0	3	14255	0	-1	0	1	-1	-7	-13		2	-2	-1	-2	5	-2	18	25	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1184571	6	797721	2	000120919116128710	"2016-06-17 18:31:37"	doc4.xml	4	2016-06-15	0	1	0	000000000000000000	0	"$0.0001 par value common stock"	2016-06-15	M	0	5000	39.21	196050	A	51900	M	"By Trust"	0	11	25730	-2	1	1	2	7	6	-1		0	-4	2	-6	-5	19	14	25	C		0	0000		"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"White Harvey"	"6155 El Camino Real"		Carlsbad	CA	92009		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
