sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1502610	3	949428	3	000151316214000344	"2014-05-19 17:05:59"	primary_doc.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock"	2014-05-15	M	0	16981	0	0	A	38324	D		0	80	214	0	3	3	2	17	-6	-5	-16	1	-3	1	-16	-3	70	23	-6	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	"Office of CEO, CFO"		0	1	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502610	3	949428	3	000151316214000344	"2014-05-19 17:05:59"	primary_doc.xml	4	2014-05-15	0	1	0	000000000000000000	2	"Common Stock"	2014-05-19	S	0	6230	2.4795	15447	D	38324	D		0	-14	214	0	3	3	2	17	-6	-5	-16	1	-3	1	-16	-3	70	23	-6	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	"Office of CEO, CFO"		0	1	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502610	2	949428	3	000151316213000429	"2013-06-11 17:18:47"	primary_doc.xml	4	2013-06-08	0	1	0	000000000000000000	0	"Common Stock"	2013-06-08	M	0	2114	0	0	A	27573	D		0	8	18	-1	1	1	2	-39	-21	-25	30	0	-1	0	2	-14	-11	-7	-64	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502610	2	949428	3	000151316213000429	"2013-06-11 17:18:47"	primary_doc.xml	4	2013-06-08	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	900	2.0288	1826	D	27573	D		0	-3	18	-1	1	1	2	-39	-21	-25	30	0	-1	0	2	-14	-11	-7	-64	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502610	2	949428	3	000151316213000226	"2013-03-22 17:59:47"	primary_doc.xml	4	2013-03-20	0	1	0	000000000000000000	0	"Common Stock"	2013-03-20	M	0	9078	0	0	A	26359	D		0	53	23	-3	0	0	2	1	-8	-26	128	-4	-5	-7	-16	-3	-15	-44	-60	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502610	2	949428	3	000151316213000226	"2013-03-22 17:59:47"	primary_doc.xml	4	2013-03-20	0	1	0	000000000000000000	1	"Common Stock"	2013-03-21	S	0	4469	2.1532	9623	D	26359	D		0	-14	23	-3	0	0	2	1	-8	-26	128	-4	-5	-7	-16	-3	-15	-44	-60	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502610	2	949428	3	000120919112033292	"2012-06-11 18:31:09"	c29112_4x0.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	2113	0	0	A	21750	D		0	11	57	-5	7	6	17	2	5	5	-5	7	-8	8	-32	-27	-21	-62	-63	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502610	2	949428	3	000120919112033292	"2012-06-11 18:31:09"	c29112_4x0.xml	4	2012-06-08	0	1	0	000000000000000000	1	"Common Stock"	2012-06-11	S	0	1046	2.1867	2287	D	21750	D		0	-5	57	-5	7	6	17	2	5	5	-5	7	-8	8	-32	-27	-21	-62	-63	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 100"	Ventura	CA	93003		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502610	1	949428	3	000120919111048397	"2011-09-19 17:20:02"	c22586_4x0.xml	4	2011-09-16	0	1	0	000000000000000000	0	"Common Stock"	2011-09-16	M	0	13334	0	0	A	20683	D		0	181	65	-3	-4	-4	-23	-1	-25	7	-28	-1	-2	-1	-20	-39	-32	-28	-61	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 206"	Ventura	CA	93003		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1502610	1	949428	3	000120919111048397	"2011-09-19 17:20:02"	c22586_4x0.xml	4	2011-09-16	0	1	0	000000000000000000	1	"Common Stock"	2011-09-19	S	0	6363	3.6732	23373	D	20683	D		0	-24	65	-3	-4	-4	-23	-1	-25	7	-28	-1	-2	-1	-20	-39	-32	-28	-61	C		0	0000		"Clean Diesel Technologies Inc"	CDTI	3564	61393453	DE	0004-12-31	35	d	"Mehta Nikhil Atul"	"C/o Clean Diesel Technologies, Inc."	"4567 Telephone Road, Suite 206"	Ventura	CA	93003		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
