sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1187011	31	1409197	4	000121390024043955	"2024-05-16 06:34:05"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	3000	0.15	450	A	2136112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024040660	"2024-05-08 09:15:12"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	P	0	3000	0.11	330	A	2133112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024035642	"2024-04-24 11:30:48"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	0	5000	0.11	550	A	2130112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024023828	"2024-03-19 11:39:06"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	5000	0.15	750	A	2125112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390024014555	"2024-02-15 16:11:01"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	96500	0.059171	5710	A	2120112	D		1	5	0																						"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000101376223005064	"2023-10-19 14:05:21"	ownership.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	0	3000	0.1999	600	A	2033112	D		0	0	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390023035200	"2023-05-02 10:09:19"	ownership.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	P	0	15000	0.14	2100	A	2030112	D		0	1	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1187011	31	1409197	4	000121390022040990	"2022-07-22 16:28:44"	ownership.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	P	0	8000000	0.005	40000	A	90680000	D		0	10	0																						"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Feinsod Michael"	"C/O Infinity Capital"	"200 South Service Road, Suite 207"	Roslyn	NY	11577		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1810668	1	1409197	4	000121390021055660	"2021-11-01 08:59:35"	ownership.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	50000001	0.0008	40000	D	76000000	D		0	-40	0	0																					"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Pollack Danil"	"C/o Bespoke Extracts, Inc."	"323 Sunny Isles Boulevard, Suite 700"	"Sunny Isles Beach"	FL	33160		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1810668	1	1409197	4	000121390021003459	"2021-01-21 16:18:11"	ownership.xml	4	2021-01-21	0	0	0	000000000000000000	0	"Common Stock"	2021-01-21	P	0	2000000	0.05	100000	A	126000000	D		0	2	0																	C		0	0000		"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Pollack Danil"	"C/o Bespoke Extracts, Inc."	"323 Sunny Isles Boulevard, Suite 700"	"Sunny Isles Beach"	FL	33160		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1810668	1	1409197	4	000121390021000938	"2021-01-07 17:13:19"	ownership.xml	4	2021-01-07	0	0	0	000000000000000000	0	"Common Stock"	2021-01-07	P	0	5000000	0.02	100000	A	124000000	D		0	4	0																	C		0	0000		"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Pollack Danil"	"C/o Bespoke Extracts, Inc."	"323 Sunny Isles Boulevard, Suite 700"	"Sunny Isles Beach"	FL	33160		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1810668	1	1409197	4	000121390020040837	"2020-12-03 18:57:31"	ownership.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	P	0	20000000	0.01	200000	A	119000000	D		0	20	0																	C		0	0000		"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Pollack Danil"	"C/o Bespoke Extracts, Inc."	"323 Sunny Isles Boulevard, Suite 700"	"Sunny Isles Beach"	FL	33160		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1810668	1	1409197	4	000121390020021569	"2020-08-12 13:20:42"	ownership.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	21000000	0.001	21000	A	84000000	D		0	33	0	0																C		0	0000		"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Pollack Danil"	"C/o Bespoke Extracts, Inc."	"323 Sunny Isles Boulevard, Suite 700"	"Sunny Isles Beach"	FL	33160		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1810668	1	1409197	4	000121390020020380	"2020-08-05 16:15:11"	ownership.xml	4	2020-08-05	0	1	0	000000000000000000	0	"Common Stock"	2020-08-05	M	0	20000000	0.001	20000	A	63000000	D		0	47	0																	C		0	0000		"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Pollack Danil"	"C/o Bespoke Extracts, Inc."	"323 Sunny Isles Boulevard, Suite 700"	"Sunny Isles Beach"	FL	33160		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1810668	1	1409197	4	000121390020015665	"2020-06-24 10:10:58"	ownership.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	23000000	0.001	23000	A	43000000	D		0	115	0	0																C		0	0000		"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Pollack Danil"	"C/o Bespoke Extracts, Inc."	"323 Sunny Isles Boulevard, Suite 700"	"Sunny Isles Beach"	FL	33160		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1810668	1	1409197	4	000121390020014210	"2020-06-05 16:03:29"	ownership.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	20000000	0.001	20000	A	20000000	D		0	32767	0																	C		0	0000		"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Pollack Danil"	"C/o Bespoke Extracts, Inc."	"323 Sunny Isles Boulevard, Suite 700"	"Sunny Isles Beach"	FL	33160		1	1	1	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1757379	3	1409197	4	000121390020009705	"2020-04-21 16:08:48"	ownership.xml	4	2020-03-25	0	0	0	000000000000000000	2	"Series C Preferred Stock"	2020-04-16	S	0	1	24000	24000	D	0	D		0	-100	0																	P	C	0	0000		"Bespoke Extracts, Inc."	BSPK	2834	204743354	NV	0004-08-31	28	d	"Noel Niquana Monique"	"C/o Bespoke Extracts, Inc."	"323 Sunny Isles Boulevard, Suite 700"	"Sunny Isles Beach"	FL	33160		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
