sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1500541	1	1563568	3	000089924321046537	"2021-12-02 13:51:04"	doc4.xml	4	2021-11-30	0	0	0	000000000000000000	0	"Common Stock"	2021-11-30	P	0	440000	0.2753	121132	A	440000	D		0	32767	0	0																					"Envirotech Vehicles, Inc."	EVTV	3714	0	DE	0004-12-31	37	d	"Oldridge Phillip"	"33341 Globe Dr"		Springville	CA	93265		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1546648	2	1563568	2	000120919121040528	"2021-06-15 14:41:04"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	Common	2021-06-15	P	0	158000	0.257057	40615	A	176600	D		0	849	0	0																					"Envirotech Vehicles, Inc."	ADOM	3714	0	DE	0004-12-31	37	d	"Di Pietro Michael A"	"302 S Roosevelt"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1866751	1	1563568	2	000120919121040065	"2021-06-11 20:06:56"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	Common	2021-06-09	P	0	3670	0.2503	919	A	8170	D		0	82	0																						"Envirotech Vehicles, Inc."	ADOM	3714	0	DE	0004-12-31	37	d	"Barcellos Melissa"	"2308 McTavish Rd."		"Prince George"	A1	"V2K 5R5"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1710642	1	1563568	2	000120919121040004	"2021-06-11 18:33:04"	doc4a.xml	4/A	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	P	0	23386	0.24772	5793	A	525000	I	"By Trust"	1	5	0																						"Envirotech Vehicles, Inc."	ADOM	3714	0	DE	0004-12-31	37	d	"Menerey Michael K."	"2491 San Antonio Crescent East"		Upland	CA	91784		1	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1710642	1	1563568	2	000120919121040001	"2021-06-11 18:24:33"	doc4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	P	0	23386	0.24772	5793	A	651957	I	"By Trust"	1	4	0																						"Envirotech Vehicles, Inc."	ADOM	3714	0	DE	0004-12-31	37	d	"Menerey Michael K."	"2491 San Antonio Crescent East"		Upland	CA	91784		1	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1710759	3	1563568	1	000120919120061613	"2020-12-03 18:10:05"	doc4.xml	4	2020-11-30	1	0	0	000000000000000000	0	"Common Stock"	2020-11-30	S	0	500000	0.7442	372100	D	10224101	D		0	-5	0																	C		0	0000		"Adomani, Inc."	ADOM	3714	0	DE	0004-12-31	37	d	"Reynolds James L."	"10459 Apache River Ave."		"Fountain Valley"	CA	92708		0	0	0	1		"Previous CEO (retired)"	0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1710759	2	1563568	1	000120919120019456	"2020-03-17 10:25:20"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	50000	0.096	4800	A	5553000	D		0	1	0	0																C		0	0000		"Adomani, Inc."	ADOM	3714	0	DE	0004-12-31	37	d	"Reynolds James L."	"10459 Apache River Ave."		"Fountain Valley"	CA	92708		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1710642	1	1563568	1	000120919120018715	"2020-03-13 11:48:42"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	20000	0.089708	1794	A	501614	I	"By Trust"	0	4	0	0																C		0	0000		"Adomani, Inc."	ADOM	3714	0	DE	0004-12-31	37	d	"Menerey Michael K."	"2491 San Antonio Crescent East"		Upland	CA	91784		1	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1710642	1	1563568	1	000120919119057891	"2019-11-25 09:08:29"	doc4.xml	4	2019-11-22	0	0	0	000000000000000000	0	"Common Stock"	2019-11-22	P	0	25000	0.15598	3900	A	481614	I	"By Trust"	0	5	0	0																C		0	0000		"Adomani, Inc."	ADOM	3714	0	DE	0004-12-31	37	d	"Menerey Michael K."	"2491 San Antonio Crescent East"		Upland	CA	91784		1	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1710899	1	1563568	1	000120919119055118	"2019-11-05 12:11:15"	doc4.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	45000	0.17	7650	A	115000	D		0	64	0	0																C		0	0000		"Adomani, Inc."	ADOM	3714	0	DE	0004-12-31	37	d	"Boydell Janet L."	"805 S. Swallow Way"		Anaheim	CA	92807		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
