sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1201958	5	107140	3362	000122520816036932	"2016-07-21 14:12:59"	doc4.xml	4	2016-07-19	0	0	0	000000000000000000	0	"Class A Common"	2016-07-19	S	0	2629	56	147224	D	4756	D		0	-36	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Melando Edward J"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201958	5	107140	3362	000122520815011027	"2015-05-04 17:13:16"	doc4.xml	4	2015-04-30	0	1	0	000000000000000000	0	"Class A Common"	2015-04-30	M	0	1493	0	0	A	7714	D		0	24	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Melando Edward J"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201958	5	107140	3362	000122520815000264	"2015-01-05 12:43:21"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Class A Common"	2015-01-02	M	0	6900	35.04	241776	A	6727	D		0	-3988	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Melando Edward J"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201958	5	107140	3362	000122520815000264	"2015-01-05 12:43:21"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Class A Common"	2015-01-02	S	0	6900	58.46	403374	D	6727	D		0	-51	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Melando Edward J"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201958	5	107140	3362	000122520814011946	"2014-05-02 19:52:58"	doc4.xml	4	2014-04-30	0	1	0	000000000000000000	0	"Class A Common"	2014-04-30	M	0	2850	7.50004	21375	A	6727	D		0	74	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Melando Edward J"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201958	5	107140	3362	000122520814008973	"2014-03-26 16:36:54"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	0	"Class A Common"	2014-03-26	M	0	9000	47.9949	431954	A	5085	D		0	-230	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Melando Edward J"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201958	5	107140	3362	000122520814008973	"2014-03-26 16:36:54"	doc4.xml	4	2014-03-26	0	1	0	000000000000000000	2	"Class A Common"	2014-03-26	S	0	9000	56	504000	D	5085	D		0	-64	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Melando Edward J"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201958	4	107140	3362	000122520813016265	"2013-07-17 10:05:30"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	0	"Class A Common"	2013-07-15	M	0	5600	33.05	185080	A	7085	D		0	377	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Melando Edward J"	"15 Tory Court"		"Colts Neck"	NJ	07722		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201958	4	107140	3362	000122520813016265	"2013-07-17 10:05:30"	doc4.xml	4	2013-07-15	0	1	0	000000000000000000	1	"Class A Common"	2013-07-15	S	0	5600	43.7296	244886	D	7085	D		0	-44	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Melando Edward J"	"15 Tory Court"		"Colts Neck"	NJ	07722		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1201958	3	107140	3362	000122520812009904	"2012-04-17 14:14:06"	doc4.xml	4	2012-04-17	0	1	0	000000000000000000	0	"Class A Common"	2012-04-17	M	0	8000	38.55	308400	A	6334	D		0	-480	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Melando Edward J"	"15 Tory Court"		"Colts Neck"	NJ	07722		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
